CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2023-1,"Economic indicators, January 2023",0997,20230130P,20230322
Y 4.AG 4:S.HRG.113-900,"Exploring the perils of the precious metals market, Senate hearing 113-900, Serial no. 113-21, April 30, 2014",1009-B-01,20230130P,20230322
Y 4.AG 4:S.HRG.113-902,"Reduction in face-to-face services at the Social Security Administration, Senate hearing 113-902, serial no. 113-23,  June 18, 2014",1009-B-01,20230130P,20230322
Y 4.AG 4:S.HRG.113-910,"Preventing Medicare fraud: how can we best protect seniors and taxpayers?, Senate hearing 113-910, Serial no. 113-20, March 26, 2014",1009-B-01,20230130P,20230322
Y 4.C 44:T 43/9,"Tibet: barriers to settling an unresolved conflict, Hearing, June 23, 2022",1009-C-14,20230130P,20230322
Y 4.AR 5/2 A:2021-2022/55,"The findings and recommendations of the independent review commission on sexual assault in the military, Hearing, [H.A.S.C. no. 117-55], July 20, 2021",1012-C-01,20230130P,20230322
Y 4.AR 5/2 A:2021-2023/59,"Minding the gap: how operational energy can help us address logistics challenges, [H.A.S.C. no. 117-59], December 2, 2021",1012-C-01,20230130P,20230322
Y 4.T 68/2:117-43,"Aviation noise: measuring progress in addressing community concerns, Remote hearing, (117-43), March 17, 2022",1024-A-01,20230130P,20230322
Y 4.T 68/2:117-61,"Accessible air travel: addressing challenges for passengers with disabilities, Remote hearing, (117-61), November 17, 2022",1024-A-01,20230130P,20230322
Y 4.SCI 2:117-50,"Space situational awareness: guiding the transition to a civil capability, Hearing, Serial no. 117-50, May 12, 2022",1025-A-01,20230130P,20230322
Y 4.R 86/1:L 52/10,"Legal and procedural factors related to seating a Cherokee delegate in the U.S. House of Representatives, Hearing, November 16, 2022",1025-C,20230130P,20230322
Y 4.R 86/1:M 51,"Members' Day hearing on proposed rules changes for the 117th Congress, Meeting, October 1, 2020",1025-C,20230130P,20230322
Y 4.AP 6/2:S.HRG.117-497,"Departments of Labor, Health and Human Services, and Education, and related agencies appropriations for fiscal year 2022, Senate hearings 117-497",1033,20230130P,20230322
Y 4.AP 6/2:S.HRG.117-545,"Legislative branch appropriations for fiscal year 2022, Senate hearing 117-545, 2023",1033,20230130P,20230322
Y 4.F 49:S.HRG.117-540,"Funding and financing options to bolster American infrastructure, Senate hearing 117-540, May 18, 2021",1038-A,20230130P,20230322
Y 4.V 64/4:S.HRG.117-499,"VA electronic health records: modernization and the path ahead, Senate hearing 117-499, July 14, 2021",1046-A-01,20230130P,20230322
