CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-114,"An Act to Require the Secretary of the Interior, the Secretary of Agriculture, and the Assistant Secretary of the Army for Civil Works to Digitize and Make Publicly Available Geographic Information..., Public law 117-114, April 29, 2022",0575,20220193P,20220613
AE 2.110:117-115,"An Act to Designate the Rocksprings Station of the U.S. Border Patrol Located on West Main Street in Rocksprings, Texas, as the ""Donna M. Doss Border Patrol Station"", Public law 117-115, May 5, 2022",0575,20220193P,20220613
AE 2.110:117-117,"An Act to Designate the Headquarters Building of the Department of Transportation Located at 1200 New Jersey Avenue, SE, in Washington, DC, as the William T. Coleman, Jr., Federal Building, Public law 117-117, May 6, 2022",0575,20220193P,20220613
Y 1.1/7:117-120,"Continuation of the national emergency with respect to securing the information and communications technology and services supply chain, House document 117-120, May 12, 2022",0996-A-02,20220193P,20220613
Y 4.EC 7:S.HRG.117-151,"Demystifying crypto : digital assets and the role of government, Senate hearing 117-151, November 17, 2021",1000-B,20220193P,20220613
Y 1.1/8:117-317,"Ukraine Comprehensive Debt Payment Relief Act of 2022, House report 117-317, May 10, 2022",1008-C-02,20220193P,20220613
Y 4.AP 6/1:AG 8/2022/PT.2,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations for 2022, Hearings, Part 2",1011,20220193P,20220613
Y 4.AP 6/1:AP 6/10/2022/BK.1,"Consolidated Appropriations Act, 2022, Committee Print, H.R. 2471/Public Law 117-103, Book 1 of 2, Divisions A-F, April 2022",1011,20220193P,20220613
Y 4.AP 6/1:AP 6/10/2022/BK.2,"Consolidated Appropriations Act, 2022, Committee Print, H.R. 2471/Public Law 117-103, Book 2 of 2, Divisions G-L, April 2022",1011,20220193P,20220613
Y 4.AP 6/1:ST 2/4/2022/PT.4,"State, foreign operations, and related programs appropriations for 2022, Hearings, Part 4",1011,20220193P,20220613
Y 4.AP 6/1:ST 2/4/2022/PT.5,"State, foreign operations, and related programs appropriations for 2022, Hearings, Part 5",1011,20220193P,20220613
Y 4.C 73/8:117-18,"The CLEAN Future Act : powering a resilient and prosperous America, Virtual hearing, Serial no. 117-18, March 24, 2021",1019-A-01,20220193P,20220613
Y 4.J 89/1:116-48,"Oversight hearing on policing practices, Hearing, Serial no. 116-48, September 19, 2019",1020-A,20220193P,20220613
Y 4.J 89/1:117-13,"Reviving competition, Part 3: strengthening the laws to address monopoly power, Hearing, Serial no. 117-13, March 18, 2021",1020-A,20220193P,20220613
Y 4.T 68/2:117-35,"Industry and labor perspectives: a further look at North American supply chain challenges, Remote hearing (117-35), November 17, 2021",1024-A-01,20220193P,20220613
