CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-315,"Public Law 116-315, Johnny Isakson And David P. Roe, M.D. Veterans Health Care And Benefits Improvement Act Of 2020, January 5, 2021",0575,20210175P,20211206
AE 2.110:116-323,"Public Law 116-323, An Act To Establish A National Program To Identify And Reduce Losses From Landslide Hazards, To Establish A National 3D Elevation Program, And For Other Purposes, January 5, 2021",0575,20210175P,20211206
AE 2.110:116-325,"Public Lw 116-325, Bankruptcy Administration Improvement Act Of 2020, January 12, 2021",0575,20210175P,20211206
Y 1.1/7:117-30,"House Document 117-30, Amendments To The Federal Rules Of Appellate Procedure, April 28, 2021",0996-A-02,20210175P,20211206
Y 1.1/7:117-31,"House Document 117-31, Amendments To The Federal Rules Of Bankruptcy Procedure, April 28, 2021",0996-A-02,20210175P,20211206
Y 1.2/2:2021/57,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 57, May 4, 2021",0998-A,20210175P,20211206
Y 1.1/5:117-7,"Senate Report 117-7, Report On The Activities Of The Committee On The Judiciary, United States Senate, April 12, 2021",1008-C,20210175P,20211206
Y 1.1/8:117-23,"House Report 117-23, Comprehensive Debt Collection Improvement Act, April 30, 2021",1008-C-02,20210175P,20211206
Y 4.AP 6/1:IN 8/6/2021/PT.7,"Hearings, Interior, Environment, And Related Agencies Appropriations For 2021, Part 7",1011,20210175P,20211206
Y 4.AR 5/2 A:2019-2020/65,"[H.A.S.C. No. 116-65], Hearing On National Defense Authorization Act For Fiscal Year 2021, And Oversight Of Previously Authorized Programs, February 26, 2020",1012-C-01,20210175P,20211206
Y 4.OV 2:117-4,"Hearing Serial No. 117-4, Legislative Proposals To Put The Postal Service On Sustainable Financial Footing, February 24, 2021",1016-A,20210175P,20211206
Y 4.V 64/3:116-23,"Hearing Serial No. 116-23, Beyond The Million Veterans Program: Barriers To Precision Medicine, June 26, 2019",1027-A,20210175P,20211206
Y 4.V 64/3:116-25,"H.R. 561, H.R. 716, H.R. 1615, H.R. 2227, H.R. 2618, H.R. 2924, And Discussion Drafts Pending Legislation, July 17, 2019",1027-A,20210175P,20211206
Y 4.F 49:S.HRG.116-436,"Senate Hearing 116-436, The President's 2019 Trade Policy Agenda And The United States-Mexico-Canada Agreement, June 18, 2019",1038-A,20210175P,20211206
Y 4.F 76/2:S.HRG.116-422,"Senate Hearing 116-422, U.S. Policy In Mexico And Central America: Ensuring Effective Policies To Address The Crisis At The Border, September 25, 2019",1039-A,20210175P,20211206
