CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-215,"DHS Illicit Cross-Border Tunnel Defense Act, Senate report 117-215, November 28, 2022",1008-C,20230070P,20230111
Y 1.1/8:117-585,"Resolution of inquiry requesting the President and directing the Secretary of Agriculture to transmit, respectively, certain documents to the House of Representatives relating to Resolution Copper mine, House report 117-585, November 29, 2022",1008-C-02,20230070P,20230111
Y 1.1/8:117-587,"Providing for consideration of the bill (H.R. 3372) to authorize implementation grants to community-based nonprofits to operate one-stop reentry centers..., House report 117-587, November 30, 2022",1008-C-02,20230070P,20230111
Y 1.1/8:117-590,"Providing for consideration of the bill (H.R. 3648) to amend the Immigration and Nationality Act to eliminate the per-country numerical limitation for employment-based immigrants..., House report 117-590, December 6, 2022",1008-C-02,20230070P,20230111
Y 1.1/8:117-592,"Save Oak Flat Act, House report 117-592, December 7, 2022",1008-C-02,20230070P,20230111
Y 1.1/8:117-608,"Providing for consideration of the Senate amendment to the bill (H.R. 8404) to repeal the Defense of Marriage Act and ensure respect for State regulation of marriage, and for other purposes, House report 117-608, December 7, 2022",1008-C-02,20230070P,20230111
Y 1.1/8:117-618,"VA Employee Fairness Act of 2021, House report 117-618, December 12, 2022",1008-C-02,20230070P,20230111
Y 4.2:M 72/C 76/7,"Recruiting, empowering and retaining a diverse Congressional staff, Hearing, Serial no. 117-05, May 13, 2021",1009-B,20230070P,20230111
Y 4.2:M 72/IM 7,"Recommendations to improve constituent engagement and constituent services, bolster House technology, and support Congressional operations, House Committee print 117-4, September 1, 2022",1009-B,20230070P,20230111
Y 4.2:M 72/T 22,"Congress and technology: modernizing the innovation cycles, Hearing, Serial no. 117-20, June 23, 2022",1009-B,20230070P,20230111
Y 4.AG 4:S.HRG.114-867,"The fight against Alzheimer's disease: are we on track to a treatment by 2025?, Senate hearing 114-867, Serial no. 114-03, March 25, 2015",1009-B-01,20230070P,20230111
Y 4.F 49/20:117-98,"Under the radar: alternative payment systems and the national security impacts of their growth, Hybrid hearing, Serial no. 117-98, September 20, 2022",1013-C,20230070P,20230111
Y 4.H 81/3:D 26,"Big data: privacy risks and needed reform in the public and private sectors, Hearing, February 16, 2022",1018-A,20230070P,20230111
Y 4.J 89/1:117-53,"Oversight of the Federal Bureau of Prisons, Hearing, Serial no. 117-53, February 3, 2022",1020-A,20230070P,20230111
Y 4.V 64/3:116-34,"Update on VA contracted exams, quality review process, and service to rural veterans, Hearing, Serial no. 116-34, September 19, 2019",1027-A,20230070P,20230111
