CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-135,"Taiwan Allies International Protection and Enhancement Initiative (TAIPEI) Act of 2019, Public Law 116-135, March 26, 2020 ",0575,20200190P,20200514
Y 1.2/2:2020/55,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 55, April 21, 2020, 116-2",0998-A,20200190P,20200514
Y 4.IN 2/11:S.HRG.116-150,"Lending Opportunities: Opening the Door to Homeownership in Indian Country, Senate Hearing 116-150, October 16, 2019, 116-1 ",1009-B-05,20200190P,20200514
Y 4.AP 6/1:EN 2/2/2021/PT.1 B ,"Energy and Water Development Appropriations for 2021, Part 1B, 2020, 116-2",1011,20200190P,20200514
Y 4.AP 6/1:L 11/2021/PT.4,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 4, 2020, 116-2 ",1011,20200190P,20200514
Y 4.AR 5/2 A:2019-2020/19,"National Security Challenges And U.S. Military Activities in the Indo-Pacific, [H.A.S.C. No. 116-19], March 27, 2019, 116-1 ",1012-C-01,20200190P,20200514
Y 4.AR 5/2 A:2019-2020/31,"Hearing on National Defense Authorization Act for Fiscal Year 2020 and Oversight of Previously Authorized Programs before the Committee on Armed Services, House of Representatives, [H.A.S.C. No. 116-31], April 9, 2019, 116-1",1012-C-01,20200190P,20200514
Y 4.F 49/20:116-31,"Promoting Economic Growth: Exploring the Impact of Recent Trade Policies on the U.S. Economy, Hearing Serial No. 116-31, June 19, 2019, 116-1",1013-C,20200190P,20200514
Y 4.ED 8/1:116-23,"Examining the Older Americans Act: Promoting Independence and Dignity of Older Americans, Hearing Serial No. 116-23, May 15, 2019, 116-1",1015-A,20200190P,20200514
Y 4.ED 8/1:116-26,"Examining the Policies and Priorities of the U.S. Department of Agriculture's Food and Nutrition Service, Hearing Serial No. 116-26, June 4, 2019, 116-1",1015-A,20200190P,20200514
Y 4.F 76/1:116-83,"The Importance of the New START Treaty, Hearing Serial No. 116-83, December 4, 2019, 116-1",1017-A-07,20200190P,20200514
Y 4.H 75:116-31,"About Face: Examining the Department of Homeland Security's Use of Facial Recognition and Other Biometric Technologies, Hearing Serial No. 116-31, July 10, 2019, 116-1 ",1018-C,20200190P,20200514
Y 4.SCI 2:116-42,"The Commercial Space Landscape: Innovation, Market, and Policy, Hearing Serial No. 116-42, July 25, 2019, 116-1",1025-A-01,20200190P,20200514
Y 4.EN 2:S.HRG.115-516,"Law Enforcement Programs at the Bureau of Land Management and U.S. Forest Service, Senate Hearing 115-516, May 9, 2018, 115-2",1040-A,20200190P,20200514
