CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-44/CORR.,"Countering America's Adversaries through Sanctions Act, Public law 115-44, August 2, 2017, Star print*",0575,20230055P,20221216
Y 1.2/2:2022/143,"Calendars of the United States House of Representatives and history of legislation, Legislative day 143, November 22, 2022",0998-A,20230055P,20221216
Y 1.1/5:117-193,"End Fentanyl Act, Senate report 117-193, November 14, 2022",1008-C,20230055P,20221216
Y 1.1/5:117-194,"Preliminary Damage Assessment Improvement Act, Senate report 117-194, November 14, 2022",1008-C,20230055P,20221216
Y 1.1/8:117-547,"Asunci�n Valdivia Heat Illness and Fatality Prevention Act of 2022, House report 117-547, November 7, 2022",1008-C-02,20230055P,20221216
Y 1.1/8:117-563,"Desert Sage Youth Wellness Center Access Improvement Act, House report 117-563, Part 1, November 16, 2022",1008-C-02,20230055P,20221216
Y 4.AG 4:S.HRG.114-861,"Ringing off the hook: examining the proliferation of unwanted calls, Senate hearing 114-861, Serial no. 114-07, June 10, 2015",1009-B-01,20230055P,20221216
Y 4.AG 4:S.HRG.114-863,"Diabetes research: improving lives on the path to a cure, Senate hearing 114-863, Serial no. 114-09, July 15, 2015",1009-B-01,20230055P,20221216
Y 4.AG 4:S.HRG.114-864,"Work in retirement: career reinventions and the new retirement workscape, Senate hearing 114-864, Serial no. 114-08, June 24, 2015",1009-B-01,20230055P,20221216
Y 4.IN 2/11:S.HRG.117-442,"Buy Native American: federal support for native business capacity building and success, Senate hearing 117-442, March 16, 2022",1009-B-05,20230055P,20221216
Y 4.F 76/1:117-6,"A year into the pandemic: the state of international development, Hearing, Serial no. 117-6, March 10, 2021",1017-A-07,20230055P,20221216
Y 4.T 68/2:117-53,"Capital investment program: identifying risk to GSA facilities, Remote hearing, (117-53), June 22, 2022",1024-A-01,20230055P,20221216
Y 4.R 86/1:R 43,"Right to repair: legislative and budgetary solutions to unfair restrictions on repair, Hearing, September 21, 2022",1025-C,20230055P,20221216
Y 4.SM 1:117-066,"Back to school, back to startups: supporting youth apprenticeship, entrepreneurship, and workforce development, Hearing, Small Business Committee doc. no. 117-066, September 15, 2022",1031-A,20230055P,20221216
Y 4.AP 6/2:S.HRG.117-485,"Review of the fiscal year 2022 budget request for the USPS Office of Inspector General and USPS service issues, Senate hearing 117-485, July 13, 2021",1033,20230055P,20221216
