CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.IN 2/11:S.HRG.117-505,"Setting new foundations: implementing the Infrastructure Investment and Jobs Act for Native communities, Senate hearing 117-505, May 4, 2022",1009-B-05,20230074PC,20230113
Y 4.F 49/20:117-81,"Oversight of the Financial Crimes Enforcement Network, Hybrid hearing, Serial no. 117-81, April 28, 2022",1013-C,20230074PC,20230113
Y 4.ED 8/1:117-32,"Examining the policies and priorities of the Office of Federal Student Aid, Hearing, Serial no. 117-32, October 27, 2021",1015-A,20230074PC,20230113
Y 4.H 75:117-62,"Current status of ISIS and al-Qaeda, Hearing, Serial no. 117-62, June 15, 2022",1018-C,20230074PC,20230113
Y 4.J 89/1:117-63,"Oversight of federal efforts to combat human trafficking, Serial no. 117-63, April 27, 2022",1020-A,20230074PC,20230113
Y 4.T 68/2:117-59,"The Clean Water Act at fifty: highlights and lessons learned from a half century of transformative legislation, Remote hearing (117-59), September 20, 2022",1024-A-01,20230074PC,20230113
Y 4.V 64/3:116-52,"Caring for veterans in crisis: ensuring a comprehensive health system approach, Hearing, Serial no. 116-52, January 29, 2020",1027-A,20230074PC,20230113
Y 4.SM 1:117-065,"Right to repair and what it means for entrepreneurs, Hearing, Small Business Committee document no. 117-065, September 14, 2022",1031-A,20230074PC,20230113
Y 4.AG 8/3-11:2019-2020,"Legislative calendar, Committee on Agriculture, Nutrition, and Forestry, Senate print 116-54, 116th Congress, Final edition,  March 25, 2021",1032-C-01,20230074PC,20230113
Y 4.G 74/9:S.HRG.117-480,"Examining the role of the Department of Homeland Security's Office of Intelligence and Analysis, Senate hearing 117-480, May 18, 2021",1037-B,20230074PC,20230113
Y 4.G 74/9:S.HRG.117-516,"Nominations of Hon. Shalanda D. Young and Nani A. Coloretti, Senate hearing 117-516, February 1, 2022",1037-B,20230074PC,20230113
Y 4.F 76/2:S.HRG.117-492,"Review of the fiscal year 2023 USAID budget request, Senate hearing 117-492, May 11, 2022",1039-A,20230074PC,20230113
Y 4.EN 2:S.HRG.117-124,"Beaudreau nomination, Senate hearing 117-124, April 29, 2021",1040-A,20230074PC,20230113
Y 4.EN 2:S.HRG.117-434,"The role of and programs within the U.S. Department of Energy's Office of Science, Senate hearing 117-434, August 5, 2021",1040-A,20230074PC,20230113
Y 4.P 96/10:S.HRG.117-402,"Hearing on the nominations of Annie Caputo and Bradley R. Crowell to be Commissioner of the Nuclear Regulatory Commission, Senate hearing 117-402, June 8, 2022",1045-A,20230074PC,20230113
