"A 1.1/4-2:","0006-J","Ceased in 1991","02-MAR-12"
"A 1.1/5:","0006-J","","02-MAR-12"
"A 1.103:","0569-C-03","See AE 1.103:","02-MAR-12"
"A 1.107/2:","0042-C","","20-JUL-15"
"A 1.107/3:","0042-C","","24-MAY-17"
"A 1.107/3:","0042-C-01","","24-MAY-17"
"A 1.107:","0042-C","","16-MAR-12"
"A 1.11/4:","0011-C","Non-Depository","02-MAR-12"
"A 1.114:","0025-D","","20-JUL-15"
"A 1.116:","0002","","02-MAR-12"
"A 1.120:","0024-V","See A 101.22:","02-MAR-12"
"A 1.138:","0006-H","Discontinued","02-MAR-12"
"A 1.143:","0025-D","Discontinued","02-MAR-12"
"A 1.34/2:","0015","Discontinued","02-MAR-12"
"A 1.34/3:","0015","Ceased in 1993","02-MAR-12"
"A 1.34/4:","0015","Discontinued","02-MAR-12"
"A 1.38:","0013-A","","02-MAR-12"
"A 1.47/2:","0001-A","","22-MAR-18"
"A 1.47:[EL]","0001-A-01","","13-NOV-14"
"A 1.47:[P]","0001","","13-NOV-14"
"A 1.57:","0015-A","","06-OCT-17"
"A 1.57:","0015-C","","06-OCT-17"
"A 1.60/2:","0032-B-01","","17-FEB-21"
"A 1.60/2:","0032-B-02","","17-FEB-21"
"A 1.60/3:","0032-B-01","","21-JUL-15"
"A 1.75/2:","0004","","02-MAR-12"
"A 1.75:","0004","","02-MAR-12"
"A 1.76/2-2:","0003","","08-JAN-15"
"A 1.76/2:","0003","Discontinued","02-MAR-12"
"A 1.80/2:","0006-C","See A 93.43:","02-MAR-12"
"A 1.87:","0011-B","","05-MAY-14"
"A 1.89/4:","0080-E","","02-MAR-12"
"A 1.89:","0080-E","","10-MAR-21"
"A 1.89:","0080-E-01","","10-MAR-21"
"A 101.2/10:","0030-A-13","","20-JUL-15"
"A 101.21:","0030-A-08","Discontinued","02-MAR-12"
"A 101.22:","0024-V","Discontinued","02-MAR-12"
"A 101.28:","0030-A-08","","20-JUL-15"
"A 101.29/2:","0030-A-17","","20-JUL-15"
"A 101.29/3:","0030-A-21","","03-FEB-22"
"A 101.29:","0030-A-17","","29-OCT-19"
"A 101.29:","0030-A-28","","29-OCT-19"
"A 101.31:","0030-A-18","","02-MAR-12"
"A 101.32:","0030-A-18","","02-MAR-12"
"A 101.35:","0030-A-23","","26-NOV-21"
"A 101.46:","0030-A-24","","17-JAN-17"
"A 103.10:","0040-B-01","See A 88.15/23:","02-MAR-12"
"A 103.14:","0021-T-02","See A 110.13:","13-MAR-12"
"A 103.6/2:","0024-P","See 0021-T-05","02-MAR-12"
"A 103.8:","0032-A-03","Prev. 0032-A-05","02-MAR-12"
"A 103.9:","0032-A","See A 110.11:","02-MAR-12"
"A 104.12/2-2:","0024-P-03","See A 104.12/2-3:","02-MAR-12"
"A 104.12/2-4:","0024-P-03","","20-JUL-15"
"A 104.12/2-4:","0024-P-04","","20-JUL-15"
"A 104.12/2-5:","0024-P-03","","16-MAR-12"
"A 104.12/2:","0024-P-03","See A 104.12/2-3:","02-MAR-12"
"A 104.12:","0024-P-03","See A 104.12/2-3:","02-MAR-12"
"A 105.11:","0122-A-04","","02-MAR-12"
"A 105.12/7:","0021-F-02","See A 92.9/13:","02-MAR-12"
"A 105.17/4:","0024-F","See A 92.10/5:","02-MAR-12"
"A 105.17/5:","0024-F","","02-MAR-12"
"A 105.19/3:","0042-D","See A 93.9/8:","02-MAR-12"
"A 105.20/4:","0021-P","See A 93.11/3:","02-MAR-12"
"A 105.20/6:","0122-A-06","","02-MAR-12"
"A 105.20:","0122-A-03","","02-MAR-12"
"A 105.23/5:","0024-H","","02-MAR-12"
"A 105.23/6:","0024-H","See A 92.17:","02-MAR-12"
"A 105.24/2:","0024-E","Discontinued","02-MAR-12"
"A 105.30:","0024-L","See A 92.32:","02-MAR-12"
"A 105.33/2:","0024-G","See A 92.21/2:","02-MAR-12"
"A 105.33/3:","0024-G","See A 92.21/3:","02-MAR-12"
"A 105.39:","0020-B-04","See A 92.39:","02-MAR-12"
"A 105.9/2:","0020-B-02","See A 92.24/4:","02-MAR-12"
"A 105.9/3:","0020-B-03","See A 92.24/2:","02-MAR-12"
"A 106.109:","0095-F","See A 17.23:","02-MAR-12"
"A 106.11:","0101","See A 77.515:","02-MAR-12"
"A 106.24:","0025-B","See A 77.31:","02-MAR-12"
"A 106.9:","0025-A","See A 77.12:","02-MAR-12"
"A 109.10/2:","0065-B","","02-MAR-12"
"A 109.11/2:","0064-C","","02-MAR-12"
"A 109.11:","0066","","14-NOV-18"
"A 110.11:","0032-A","","20-JUL-15"
"A 110.13/2:","0021-T-02","","13-MAR-12"
"A 110.13:","0021-T-02","","20-JUL-15"
"A 110.15:","0013-A","See Item 0032-A-07","02-MAR-12"
"A 110.17:","0021-T-02","","13-MAR-12"
"A 110.18:","0031-C-01","","02-MAR-12"
"A 110.19:","0031-C-03","discontinued","02-MAR-12"
"A 110.8/2:","0031-C-01","Discontinued","02-MAR-12"
"A 110.9/2:","0031-C-01","Discontinued","02-MAR-12"
"A 110.9:","0031-C-01","","20-JUL-15"
"A 112.21:","0068-E-05","","02-MAR-12"
"A 112.9:","0068-F-01","","17-FEB-21"
"A 113.10/3:","0031-J","","02-MAR-12"
"A 113.10/4:","0031-J","","10-JUN-15"
"A 113.10/4:","0031-J-06","","10-JUN-15"
"A 113.10:","0031-J","","20-JUL-15"
"A 113.10:","0031-J-07","","20-JUL-15"
"A 113.11:","0031-J-01","","18-FEB-21"
"A 114.1/27:[Minnesota]","0034-A-27","see 0034B23","02-MAR-12"
"A 114.1/30:","0034-B-30","","21-JUL-15"
"A 114.1/56:","0034-A-06","","06-JUN-19"
"A 114.10:","0034-A-02","","18-FEB-21"
"A 13.1/6:","0080-L","","10-APR-19"
"A 13.103/2:","0082-A","Discontinued","02-MAR-12"
"A 13.104:[P]","0080-H-01","","30-JUN-14"
"A 13.109:","0086-D","Discontinued","02-MAR-12"
"A 13.110/10:","0079-M-01","","21-JUL-15"
"A 13.110/11:","0086-F-01","","02-MAR-12"
"A 13.110/12:","0084-C-02","","21-JUL-15"
"A 13.112/2:","0084-E","","22-JUL-15"
"A 13.112/2:","0084-E-03","","22-JUL-15"
"A 13.112:","0084-E","","22-JUL-15"
"A 13.114/2:","0080","","02-MAR-12"
"A 13.114/4:","0080","See A 13.114/2:","02-MAR-12"
"A 13.117:","0085-A-01","discontinued","02-MAR-12"
"A 13.124/2:","0084-G","Discontinued","02-MAR-12"
"A 13.125:","0084-E","Discontinued","02-MAR-12"
"A 13.128:","0084","Non-depository","02-MAR-12"
"A 13.129:","0084-E","","02-MAR-12"
"A 13.130:","0084","Discontinued","02-MAR-12"
"A 13.131:","0084-E","","02-MAR-12"
"A 13.140:","0015-A-02","","16-MAR-12"
"A 13.141:","0015-A-02","Ceased in 10/99","02-MAR-12"
"A 13.150/2:","0084-K-01","Prior A 13.63/13-2:","17-FEB-21"
"A 13.151/2:","0079-B-06","Prior A 13.65/14-2:","21-JUL-15"
"A 13.153:","0015-A-02","","01-SEP-17"
"A 13.153:","0015-C-04","","01-SEP-17"
"A 13.154:","0015-A-02","","02-MAR-12"
"A 13.154:AL 1 B","0015-A-44","see A 13.154/2:","02-MAR-12"
"A 13.154:AL 1 S","0015-A-06","see A 13.154/3:","02-MAR-12"
"A 13.154:AR 4 K","0015-A-40","see A 13.154/5:","02-MAR-12"
"A 13.154:C 12","0015-A-48","see A 13.154/6:","02-MAR-12"
"A 13.154:C 71","0015-A-07","see: A 13.154/7:","02-MAR-12"
"A 13.154:C 76","0015-A-20","see: A 13.154/8:","02-MAR-12"
"A 13.154:D 37","0015-A-21","see: A 13.154/9:","02-MAR-12"
"A 13.154:F 66","0015-A-39","see: A 13.154/10:","02-MAR-12"
"A 13.154:G 29","0015-A-38","see: A 13.154/11:","02-MAR-12"
"A 13.154:IL 6","0015-A-14","see: A 13.154/14:","02-MAR-12"
"A 13.154:IN 2","0015-A-49","see: A 13.154/15:","02-MAR-12"
"A 13.154:IO 9","0015-A-13","see: A 13.154/16:","02-MAR-12"
"A 13.154:K 13","0015-A-10","see: A 13.154/17:","02-MAR-12"
"A 13.154:K 41","0015-A-45","see: A 13.154/18:","02-MAR-12"
"A 13.154:L 93","0015-A-37","see: A 13.154/19:","02-MAR-12"
"A 13.154:M 28","0015-A-24","see: A 13.154/20:","02-MAR-12"
"A 13.154:M 36","0015-A-23","see: A 13.154/21:","02-MAR-12"
"A 13.154:M 38","0015-A-22","see: A 13.154/22:","02-MAR-12"
"A 13.154:M 58","0015-A-11","see: A 13.154/23:","02-MAR-12"
"A 13.154:M 66","0015-A-12","see: A 13.154/24:","02-MAR-12"
"A 13.154:M 69 I","0015-A-41","see: A 13.154/25:","02-MAR-12"
"A 13.154:M 69 O","0015-A-15","see: A 13.154/26:","02-MAR-12"
"A 13.154:N 27","0015-A-17","see: A 13.154/28:","02-MAR-12"
"A 13.154:N 41","0015-A-08","see: A 13.154/29:","02-MAR-12"
"A 13.154:N 42 H","0015-A-25","see: A 13.154/30:","02-MAR-12"
"A 13.154:N 42 J","0015-A-26","see: A 13.154/31:","02-MAR-12"
"A 13.154:N 42 Y","0015-A-27","see: A 13.154/33:","02-MAR-12"
"A 13.154:N 81 C","0015-A-34","see: A 13.154/34:","02-MAR-12"
"A 13.154:N 81 D","0015-A-16","see: A 13.154/35:","02-MAR-12"
"A 13.154:OH 3","0015-A-28","see: A 13.154/36:","02-MAR-12"
"A 13.154:OK 4","0015-A-43","see: A 13.154/37:","02-MAR-12"
"A 13.154:OR 4","0015-A-47","see: A 13.154/38:","02-MAR-12"
"A 13.154:P 39","0015-A-29","see: A 13.154/39:","02-MAR-12"
"A 13.154:R 34","0015-A-30","see: A 13.154/40:","02-MAR-12"
"A 13.154:SO 8 C","0015-A-36","see: A 13.154/41:","02-MAR-12"
"A 13.154:SO 8 D","0015-A-18","see: A 13.154/42:","02-MAR-12"
"A 13.154:T 25","0015-A-42","see: A 13.154/43:","02-MAR-12"
"A 13.154:T 31","0015-A-35","see: A 13.154/44:","02-MAR-12"
"A 13.154:UT 1","0015-A-50","see:  A 13.154/45:","02-MAR-12"
"A 13.154:V 59","0015-A-31","see: A 13.154/46:","02-MAR-12"
"A 13.154:V 81","0015-A-33","see:  A 13.154/47:","02-MAR-12"
"A 13.154:W 27","0015-A-46","see: A 13.154/48:","02-MAR-12"
"A 13.154:W 52 V","0015-A-32","see: A 13.154/49:","02-MAR-12"
"A 13.154:W 75","0015-A-19","see: A 13.154/50:","02-MAR-12"
"A 13.154:W 99","0015-A-09","see: A 13.154/51:","02-MAR-12"
"A 13.157/4-2:","0084-L-18","","22-JUL-15"
"A 13.161:","0084-L-03","","22-JUL-15"
"A 13.1:","0080","Discontinued","02-MAR-12"
"A 13.27/2:","0085-A","","02-MAR-12"
"A 13.27/7-2:","0085-A","","02-MAR-12"
"A 13.27/7:","0085-A","","02-MAR-12"
"A 13.28/3:","0080-G","Discontinued","02-MAR-12"
"A 13.28/A:","0080-G","Discontinued","02-MAR-12"
"A 13.32/2-8","0082-A-09","","24-AUG-21"
"A 13.36/2-2:","0086-H","","22-JUL-15"
"A 13.36/2-3:","0086-H","See 0079-B-09","02-MAR-12"
"A 13.36/2-6:","0086-C","","08-JAN-15"
"A 13.36/2-7:","0086-C","discontinued","02-MAR-12"
"A 13.36/5:","0086-C","Non-Depository","02-MAR-12"
"A 13.40/1:","0082-D-04","Discontinued","02-MAR-12"
"A 13.40/2:","0082-D-04","See A 13.150:","02-MAR-12"
"A 13.40/6:","0082-D-04","Discontinued","02-MAR-12"
"A 13.40/8-3:","0082-D-04","See A 13.63/13:","02-MAR-12"
"A 13.42/24:","0084","See Item 84-D","02-MAR-12"
"A 13.51/2:","0086-D","See A 13.110/14:","02-MAR-12"
"A 13.52/6:","0082-D-07","","21-JUL-15"
"A 13.52/7:","0082-D-07","","02-MAR-12"
"A 13.52/9:","0082-B","See 0084-O-01","02-MAR-12"
"A 13.53:","0015-A-02","See A 13.153:","02-MAR-12"
"A 13.62/14:","0082-G-01","","07-MAY-18"
"A 13.63/13-2:","0082-D-04","See A 13.150/2:","02-MAR-12"
"A 13.63/13:","0082-D-04","See 0082-K-04","02-MAR-12"
"A 13.63/15:","0084","See A 13.150/3:","02-MAR-12"
"A 13.63/2:","0084","See A 13.150:","02-MAR-12"
"A 13.66/15:","0085-A-01","","16-FEB-21"
"A 13.66/15:","0085-A-13","","16-FEB-21"
"A 13.66/18:","0085-A-01","","13-MAR-12"
"A 13.66/19:","0015-A-02","","16-MAR-12"
"A 13.69/14:","0632","See Item 0079-D-01","02-MAR-12"
"A 13.79/2:","0083-B-04","","21-JUL-15"
"A 13.79/3:","0083-B-04","","02-MAR-12"
"A 13.79:","0083-B-04","","16-MAR-12"
"A 13.80/30:","0083-B-41","","12-NOV-15"
"A 13.80/31:","0083-B-43","","12-NOV-15"
"A 13.80/3:","0083-B-05","Discontinued","02-MAR-12"
"A 13.80/4:","0083-B-05","","02-MAR-12"
"A 13.80/5:","0083-B-05","","26-AUG-14"
"A 13.80/6:","0083-B-05","","21-JUL-15"
"A 13.80/6:","0083-B-49","","21-JUL-15"
"A 13.82/11:","0079-E-03","","21-JUL-15"
"A 13.82/2:","0079-E","","21-JAN-22"
"A 13.82/8:","0079-E-01","","21-JAN-22"
"A 13.82/9-2:","0079-E-04","","21-JAN-22"
"A 13.82/9:","0079-E","","21-JUL-15"
"A 13.82/9:","0079-E-05","","21-JUL-15"
"A 13.84/2:","0083-C","","21-JUL-15"
"A 13.92/2:","0080-F","","02-MAR-12"
"A 13.93/2:","0082-B","Non-Depository","02-MAR-12"
"A 13.93/3:","0082-B","Discontinued","02-MAR-12"
"A 13.93:","0082-B","Discontinued","02-MAR-12"
"A 13.96:","0083-B","0083-B-07","02-MAR-12"
"A 13.98/3:","0084-A-11","","21-JUL-15"
"A 17.18/5:","0095-A-02","see 0095-A-08","02-MAR-12"
"A 17.18/7:","0095-A-02","Discontinued","02-MAR-12"
"A 17.23:","0095-F","","02-MAR-12"
"A 17.27/2:","0095-C-01","","02-MAR-12"
"A 17.27:","0095-C-01","","22-JUL-15"
"A 17.27:","0095-C-03","","22-JUL-15"
"A 17.30:","0095-A-06","See 0026-A-08","02-MAR-12"
"A 21.34:","0090-E-01","","04-JAN-18"
"A 57.22:","0120-B","","22-JUL-15"
"A 57.38/2:","0102-B-35","Discontinued","02-MAR-12"
"A 57.38/6:","0102-B-06","","13-MAR-12"
"A 57.38/6:","0102-B-62","","13-MAR-12"
"A 57.38:[Colorado]","0102-B-06","See A 57.38/6:","13-MAR-12"
"A 57.46/10:[EL]","0102-C-56","","30-JUN-14"
"A 57.46/11:","0102-B-12","","22-JUL-15"
"A 57.46/11:","0102-B-60","","22-JUL-15"
"A 57.46/12-2:","0102-B-05","","02-MAR-12"
"A 57.46/13-3:","0102-B-02","","02-MAR-12"
"A 57.46/18-2:","0102-B-31","","02-MAR-12"
"A 57.46/19-2:","0102-B-06","","02-MAR-12"
"A 57.46/19:","0102-B-06","see item #0102-B-54","16-JUN-14"
"A 57.46/19:","0102-C-06","see item #0102-B-54","16-JUN-14"
"A 57.46/3:[EL]","0102-C-26","","30-JUN-14"
"A 57.46/4-2:","0102-B-28","","02-MAR-12"
"A 57.46/5-3:","0102-B-37","","13-MAR-12"
"A 57.46/6-3:","0102-B-44","","02-MAR-12"
"A 57.46/7-2:","0102-B-47","","02-MAR-12"
"A 57.46/8:","0102-B-05","Discontinued","02-MAR-12"
"A 57.46/9:","0102-B-06","see A 57.46/19","13-MAR-12"
"A 57.46:[EL]","0102-C-03","","30-JUN-14"
"A 57.52:","0121-A","","22-JUL-15"
"A 57.6/3:","0120-A","","02-MAR-12"
"A 57.64/4:","0102-B-06","see Item #0120-B-06","16-JUN-14"
"A 57.64/4:","0120-B-06","see Item #0120-B-06","16-JUN-14"
"A 57.65/2:","0121-C","","22-JUL-15"
"A 57.65:","0121-C","","02-MAR-12"
"A 57.69:","0121-F","Non-Government Pub.","02-MAR-12"
"A 57.72:","0121-G","Discontinued","02-MAR-12"
"A 57.73:","0121-C","Discontinued","02-MAR-12"
"A 57.77:","0121-G-02","","02-MAR-12"
"A 57.81/22-2:","0120-A-02","","15-AUG-16"
"A 57.81/2:","0120-C-02","","13-JUL-18"
"A 57.81/33:","0120-C-33","","15-AUG-16"
"A 57.81/35:","0120-C-35","","02-MAR-12"
"A 57.82/2:","0120-A-22","","12-SEP-18"
"A 62.18:","0071-C-01","","02-MAR-12"
"A 67.18/3:","0077-B-01","","04-JAN-18"
"A 67.18:","0076-J","","22-JUL-15"
"A 67.40/3:","0076-K","Discontinued","02-MAR-12"
"A 67.40/4:","0076-K","Discontinued","02-MAR-12"
"A 67.45:","0076-M","Discontinued","02-MAR-12"
"A 67.46:","0076-M","Title change","13-AUG-12"
"A 67.47:","0076-J-01","","04-JAN-18"
"A 67.49:","0077-B","","18-FEB-21"
"A 67.50:","0077-B-01","","02-MAR-12"
"A 67.52:","0077-B-03","","04-JAN-18"
"A 67.7/2:","0076","See A 67.7/3:","02-MAR-12"
"A 67.7/3:","0076","","29-JUL-16"
"A 68.1/2:","0115-A-01","","22-JUL-15"
"A 68.1/3:","0115-A-02","","22-JUL-15"
"A 68.3:","0116","","22-JUL-15"
"A 68.3:","0116-A-06","","22-JUL-15"
"A 68.6/3:","0116-A","0116-A-01","02-MAR-12"
"A 68.6/4:","0116-A","0116-A-02","02-MAR-12"
"A 77.12:","0025-A","","02-MAR-12"
"A 77.15/2:","0025-B","","22-JUL-15"
"A 77.15:","0025-B","","22-JUL-15"
"A 77.31:","0025-B","Discontinued","02-MAR-12"
"A 77.40:","0015-A-01","","02-MAR-12"
"A 77.515:","0101","","02-MAR-12"
"A 77.516:","0101-A-02","","22-JUL-15"
"A 77.517:","0015-A-01","","02-MAR-12"
"A 77.519:","0026-A-09","","18-MAY-17"
"A 77.723/2:","0026-A-46","","04-APR-16"
"A 77.724/2:","0026-A-49","","04-APR-16"
"A 77.725/2:","0026-A-52","","04-APR-16"
"A 88.11/2:","0024-B-12","","13-MAR-12"
"A 88.11/4:","0024-B-12","","13-MAR-12"
"A 88.12/31-2:","0019-A","","02-MAR-12"
"A 88.12/31-4:","0019-A","","02-MAR-12"
"A 88.12/31:","0019-A","","02-MAR-12"
"A 88.14/11:","0024-B-03","","02-MAR-12"
"A 88.18/4-2:","0024-C-08","","02-MAR-12"
"A 88.23:","0024-B-12","Previous item number: 3000-A","20-JUN-14"
"A 88.23:","0024-B-40","Previous item number: 3000-A","20-JUN-14"
"A 88.34/5:","0024-D","","22-JUL-15"
"A 88.34/5:","0024-D-05","","22-JUL-15"
"A 88.34/6:","0024-D","","22-JUL-15"
"A 88.34/6:","0024-D-06","","22-JUL-15"
"A 88.34/8:","0024-D","Discontinued","22-JUL-15"
"A 88.34/8:","0024-D-07","Discontinued","22-JUL-15"
"A 88.34:","0024-D","","22-JUL-15"
"A 88.34:","0024-D-08","","22-JUL-15"
"A 88.40/3:","0019-A","Non-depository","02-MAR-12"
"A 88.40:","0019-A","Discontinued","02-MAR-12"
"A 88.52/2:","0024-B-12","","13-MAR-12"
"A 88.59:","0024-B-01","","02-MAR-12"
"A 88.6/2:","0024-B-02","","22-JUL-15"
"A 88.60:[EL]","0024-B-36","","30-JUN-14"
"A 88.64:","0024-B-12","","13-MAR-12"
"A 88.64:","0024-B-41","","13-MAR-12"
"A 88.66:","0024-B-12","","13-MAR-12"
"A 88.67:","0024-B-12","","13-MAR-12"
"A 88.68/2:","0024-B-12","","13-MAR-12"
"A 88.71:[EL]","0024-B-21","","30-JUN-14"
"A 88.74:","0024-B-38","","30-JAN-17"
"A 88.77/2:","0024-B-50","","01-NOV-22"
"A 92.11/10-4:","0024-E","Discontinued","02-MAR-12"
"A 92.11/10:","0024-E","See A 92.11/10-2:","02-MAR-12"
"A 92.11/2-3:","0122-A-04","Discontinued","02-MAR-12"
"A 92.11/9:","0122-A-04","Discontinued","02-MAR-12"
"A 92.14/2:","0122-A-03","Discontinued","02-MAR-12"
"A 92.15/5:","0122-A-03","Discontinued","02-MAR-12"
"A 92.15/7:","0122-A-95","","09-SEP-15"
"A 92.16/3:","0018-C","","02-MAR-12"
"A 92.18/7-4:","0024-H-04","","30-DEC-13"
"A 92.21/2:[EL]","0024-G-04","","30-JUN-14"
"A 92.24/2:[EL]","0020-B-03","","30-JUN-14"
"A 92.24/4-2:","0020-B-02","","02-MAR-12"
"A 92.24/4:[EL]","0020-B-02","","30-JUN-14"
"A 92.29/5:","0021-N-09","","19-SEP-14"
"A 92.35/2:","0122-A-08","Discontinued","02-MAR-12"
"A 92.45:[EL]","0122-A-98","prev. 0015-A-03","30-JUN-14"
"A 92.51:","0015-A-03","","02-MAR-12"
"A 92.58/10-3:","0122-A-87","","17-APR-17"
"A 92.58/16-9:","0122-A-72","","03-OCT-17"
"A 92.58/24-2:","0122-A-89","","20-APR-16"
"A 92.9/15:","0021-F","","02-MAR-12"
"A 93.11/2-2:[EL]","0021-E-01","","30-JUN-14"
"A 93.11/2-3:[EL]","0021-I-01","","30-JUN-14"
"A 93.12/2-3:","0021-L","See A 93.12/2:","02-MAR-12"
"A 93.12/3-2:[EL]","0021-K-03","","30-JUN-14"
"A 93.13:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.15:","0024-C","Discontinued","02-MAR-12"
"A 93.17/3:","0042-E","Discontinued","02-MAR-12"
"A 93.17/7-2:","0042-E","Discontinued","02-MAR-12"
"A 93.17/7-3:","0042-E","","22-JUL-15"
"A 93.17/7-4:","0042-E","Discontinued","02-MAR-12"
"A 93.17/7-5:","0042-E","","02-MAR-12"
"A 93.17/7:","0042-E","Discontinued","02-MAR-12"
"A 93.21/4:","0021-N-02","Discontinued","02-MAR-12"
"A 93.23/2-2:[EL]","0021-D-01","","30-JUN-14"
"A 93.23:","0021-D","See A 93.23/2:","02-MAR-12"
"A 93.24/2-2:[EL]","0021-A-01","","30-JUN-14"
"A 93.24/3:","0021-M","Discontinued","02-MAR-12"
"A 93.25/2:","0024-D-01","See A 93.25:","02-MAR-12"
"A 93.27:","0042-B","","22-JUL-15"
"A 93.29/2-10:","0078-A","See A 93.29/2-9:","02-MAR-12"
"A 93.29/2-11:","0078-A","","02-MAR-12"
"A 93.29/2-12:","0078-A","See A 93.29/2-18:","02-MAR-12"
"A 93.29/2-13:","0078-A","See A 92.29/2-6:","02-MAR-12"
"A 93.29/2-14:","0078-A","Discontinued","02-MAR-12"
"A 93.29/2-15:","0078-A","See A 93.29/2-19:","02-MAR-12"
"A 93.29/2-16:","0078-A","See A 93.29/2-18:","02-MAR-12"
"A 93.29/2-18:","0078-A","Discontinued","02-MAR-12"
"A 93.29/2-19:","0078-A","","28-SEP-12"
"A 93.29/2-19:","0078-A-09","","28-SEP-12"
"A 93.29/2-2:","0078-A","See A 93.29/2-3:","02-MAR-12"
"A 93.29/2-5:","0078-A","See A 93.29/2-19:","02-MAR-12"
"A 93.29/2-6:","0078-A","Ceased in 1994","02-MAR-12"
"A 93.29/2-7:","0078-A","","22-JUL-15"
"A 93.29/2-7:","0078-A-06","","22-JUL-15"
"A 93.29/2-8:","0078-A","See A 93.29/2-19:","02-MAR-12"
"A 93.29/2-9:","0078-A","","02-MAR-12"
"A 93.29/2:","0078-A","Discontinued","02-MAR-12"
"A 93.31/3-2:","0024-R","See A 93.31/3:","02-MAR-12"
"A 93.44/2:","0042-W-01","Discontinued","02-MAR-12"
"A 93.44/3:","0042-W-01","Discontinued","02-MAR-12"
"A 93.44/4:","0042-W-01","Discontinued","02-MAR-12"
"A 93.44:","0042-W-01","","10-FEB-16"
"A 93.46/2:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.46/3-2:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.46/3-3:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.46/3-4:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.46:","0024-C","See A 93.46/3:","02-MAR-12"
"A 93.54:","0042-B","","17-FEB-21"
"A 93.54:","0042-B-04","","17-FEB-21"
"A 93.61:","0042-T-09","","22-JUL-15"
"A 94.16:","0040-A-06","","22-JUL-15"
"A 94.17:","0040-A-06","Discontinued","02-MAR-12"
"A 94.18/2:","0040-A-06","","02-MAR-12"
"A 94.18:","0040-A-06","discontinued","02-MAR-12"
"A 94.21:","0040-A-08","","02-MAR-12"
"A 94.22:","0040-A-08","","02-MAR-12"
"A 98.14/2:","0074-A-05","Discontinued","02-MAR-12"
"A 98.15:","0074-A-01","Discontinued","02-MAR-12"
"A 98.17:","0074-A-05","","22-JUL-15"
"A 98.18:","0074-A-01","","31-AUG-15"
"A 98.8/2:","0074-A-04","","02-MAR-12"
"AA 4.2:","0900-D","See PC 1.2:","02-MAR-12"
"AA 4.8/2:","0074-E","See PE 1.10:","02-MAR-12"
"AE 1.110:","0569-C-03","","12-MAR-21"
"AE 1.110:","0569-C-07","","12-MAR-21"
"AE 1.114/2:","0569-A-02","","02-MAR-12"
"AE 1.114:[MF]","0569-A-01","Discontinued w/1997","02-MAR-12"
"AE 1.114:[P]","0569-A-04","Prev. 0569-A-01","30-JUN-14"
"AE 1.122:","0569-B-02","Discontinued","02-MAR-12"
"AE 1.124:","0569","","02-MAR-12"
"AE 1.128:","0569-I","","02-MAR-12"
"AE 2.106/2-2:","0573-H","","13-NOV-14"
"AE 2.106/2-2:","0573-H-01","","13-NOV-14"
"AE 2.106/2-2:[0573C01]","0573-C-01","see 0573-H-01","02-MAR-12"
"AE 2.106/2-2:[0573C]","0573-C","see 0573-H","02-MAR-12"
"AE 2.106/2-2:[EL]","0573-H-01","prev. 0573-C-01","13-NOV-14"
"AE 2.106/2-2:[P]","0573-H","prev. 0573-C","13-NOV-14"
"AE 2.106/2:[0573C]","0573-C","see 0573-G","02-MAR-12"
"AE 2.106/2:[0573D]","0573-D","see 0573-D-01","02-MAR-12"
"AE 2.106/2:[EL]","0573-C-01","","13-NOV-14"
"AE 2.106/2:[MF]","0573-D-01","prev. 0573-D","13-NOV-14"
