CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.11/PT.7,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 7, Senate Document 116-13, January 22, 2020",0996-A,20220020P,20220228
Y 1.1/3:116-13/V.13,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XIII, Senate Document 116-13, January 22, 2020",0996-A,20220020P,20220228
Y 1.1/3:116-13/V.15,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XV Senate Document 116-13, January 22, 2020",0996-A,20220020P,20220228
Y 1.1/5:117-39,"National Defense Authorization Act for fiscal year 2022, Senate report 117-39, September 22, 2021",1008-C,20220020P,20220228
Y 1.1/5:117-39/ERRATA,"[Errata] National Defense Authorization Act for fiscal year 2022, Senate report 117-39, September 22, 2021",1008-C,20220020P,20220228
Y 1.1/8:117-127,"Protect Older Job Applicants Act of 2021, House of Representatives report 117-127, September 23, 2021",1008-C-02,20220020P,20220228
Y 4.IN 2/11:S.HRG.117-70,"Examining the COVID-19 response in native communities: native tourism economies one year later, Senate hearing 117-70, May 12, 2021",1009-B-05,20220020P,20220228
Y 4.AG 8/1:117-13,"The U.S. wood products industry: facilitating the post COVID-19 recovery, Hearing, Serial no. 117-13, July 21, 2021",1010-A,20220020P,20220228
Y 4.AG 8/1:117-7,"The future of SNAP: moving past the pandemic, Hearing, Serial no. 117-7, May 26, 2021",1010-A,20220020P,20220228
Y 4.ED 8/1:116-38,"The importance of trauma-informed practices in education to assist students impacted by gun violence and other adversities, Hearing, Serial 116-38, September 11, 2019",1015-A,20220020P,20220228
Y 4.H 75:117-20,"Building the Coast Guard America needs:  achieving diversity, equity, and accountability within the service, Hearing, Serial no. 117-20, June 23, 2021",1018-C,20220020P,20220228
Y 4.J 89/1:117-25,"The Shop Safe Act: stemming the rising tide of unsafe counterfeit products online, Hearing, Serial no. 117-25, May 27, 2021",1020-A,20220020P,20220228
Y 4.SM 1:117-024,"Rural American recovery: the role of small businesses and entrepreneurship, Hearing, Small Business Committee document number 117-024, July 13, 2021",1031-A,20220020P,20220228
Y 4.G 74/9:S.HRG.116-487,"Threats to the homeland, Senate hearing 116-487, September 24, 2020",1037-B,20220020P,20220228
Y 4.P 96/10:S.HRG.117-54,"PFAs: the view from affected citizens and states, Senate hearing 117-54, June 9, 2021",1045-A,20220020P,20220228
