CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 26,"Central Oregon Cascades, Pacific Northwest Recreation Map Series, 2020?",0080-G,20200197P,20201021
A 13.28:R 76/9/2020,"Motor Vehicle Use Map, Routt National Forest, Colorado January 1, 2020",0080-G,20200197P,20201021
A 13.28:W 58/17/2020,"Summer Motor Vehicle Use Map, White River National Forest, Aspen - Sopris Ranger District, Colorado, May 21, 2020",0080-G,20200197P,20201021
A 13.28:W 58/18/2020,"Summer Motor Vehicle Use Map, White River National Forest, Dillon Ranger District, Colorado, May 21, 2020",0080-G,20200197P,20201021
A 13.28:W 58/19/2020,"Summer Motor Vehicle Use Map, White River National Forest, Eagle - Holy Cross Ranger District, Colorado, May 21, 2020",0080-G,20200197P,20201021
A 13.28:W 58/20/2020,"Summer Motor Vehicle Use Map, White River National Forest, Flat Tops, Blanco, Eagle (NW Portion) And Rifle (N Portion) Ranger Districts, Colorado, May 21, 2020",0080-G,20200197P,20201021
A 13.28:W 58/21/2020,"Summer Motor Vehicle Use Map, White River National Forest, Rifle Ranger Districts, Colorado, May 21, 2020",0080-G,20200197P,20201021
A 13.36/2-6:C 23/2/2018-2,"Carson National Forest, Pocket Guide, New Mexico, 2018 NOTE: �Agency Stated The Pocket guide was a revision, but the date does not reflect that.�",0086-C-05,20200197P,20201021
HS 4.106/2:2019/REV.PGS.1,"Department of Homeland Security, U.S. Customs and Border Protection, First Set of Pages to the 2019 CBP Regulations, Changes effective for the period: January 1, 2020 through March 31, 2020",0520-B-09,20200197P,20201021
I 49.6/2:SP 4,"Alaska Spill Response Wildlife ID Aid, 'Take A ""Wildlife Minute"" And Record What You See, 2020?",0612-E,20200197P,20201021
TD 4.79/2:AK/2020-5-21,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective May 21, 2020 to July 16, 2020",0982-L-14,20200197P,20201021
D 101.124:32/3,"Special Warfare, Volume 32, Issue 3, July-December 2019",0325-F-03,20200197P,20201021
JU 6.8/B:17-1268,"Supreme Court Of The United States, Opati, In Her Own Right And As Executrix Of The Estate Of Opati, Deceased, ET AL. v. Republic Of Sudan ET AL., Slip Opinion No. 17-1268, Decided May 18, 2020",0740-A-02,20200197P,20201021
JU 6.8/B:18-1086,"Supreme Court Of The United States, Lucky Brand Dungarees, Inc., ET AL. v. Marcel Fashions Group, Inc., Slip Opinion No. 18-1086, Decided May 14, 2020",0740-A-02,20200197P,20201021
LC 19.9:89/3,"Braille Book Review, Volume 89, No. 3, May-June 2020",0806-A-01,20200197P,20201021
