CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 72/10/2023,"2023 Forest user's map, Republic/Three Rivers Ranger Districts, Colville National Forest",0080-G,20230188P,20230612
A 13.28:C 72/11/2023,"2023 Forest user's map, Sullivan Lake/Newport/Three Rivers Ranger Districts, Colville National Forest",0080-G,20230188P,20230612
A 13.28:G 82/8/2022,"Forest Visitor Map, Green Mountain & Finger Lakes National Forests, New York/Vermont, 2022",0080-G,20230188P,20230612
A 13.13:T 61/6,"Spines to the pines, Tonto National Forest, February 2023",0085,20230188P,20230612
I 29.155:G 76/2/2023,"Ulysses S. Grant National Historic Site, Missouri, 2023 Braille transcription of Visitor Information Brochure ULSG 2016-393-466/30823",0648-A-35,20230188P,20230612
I 29.155:SA 3/3/2023,"Salinas Pueblo Missions National Monument, New Mexico, 2023 Braille transcription of Visitor Information Brochure SAPU 2008-339-126/80003",0648-A-35,20230188P,20230612
I 29.155:T 87/2023,"Tuskegee Airmen National Historic Site, Alabama, 2023 Braille transcription of Visitor Information Brochure TUAI 2016-393-466/30717",0648-A-35,20230188P,20230612
I 29.155:V 28/2023,"Vanderbilt Mansion National Historic Site, New York, 2023 Braille transcription of Visitor Information Brochure VAMA 2016-393-466/30649",0648-A-35,20230188P,20230612
I 29.155:W 11/2023,"Waco Mammoth National Monument, Texas, 2023 Braille transcription of Visitor Information Brochure WACO 2018-403-332/82219 ",0648-A-35,20230188P,20230612
I 29.155:W 89/2/2023,"World War II Memorial, Washington, D.C., 2023 Braille transcription of Visitor Information Brochure WWII 2007-330-358/00670",0648-A-35,20230188P,20230612
JU 6.8/B:156 ORIG.,"Slip opinion, Supreme Court of the United States, No. 156, Orig., New York v. New Jersey, Argued March 1, 2023--Decided April 18, 2023",0740-A-02,20230188P,20230612
JU 6.8/B:21-1270,"Slip opinion, Supreme Court of the United States, No. 21-1270, Moac Mall Holdings LLC v. Transform Holdco LLC et al., Argued December 5, 2022--Decided April 19, 2023",0740-A-02,20230188P,20230612
JU 6.8/B:21-1450,"Slip opinion, Supreme Court of the United States, No. 21-1450, Turkiye Halk Bankasi A.S., AKA Halkbank v. United States, Argued January 17, 2023--Decided April 19, 2023",0740-A-02,20230188P,20230612
JU 6.8/B:21-442,"Slip opinion, Supreme Court of the United States, No. 21-442, Reed v. Goertz, Argued October 11, 2022--Decided April 19, 2023",0740-A-02,20230188P,20230612
