CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-106,"Revised Allocation to Subcommittees of Budget Totals for Fiscal Year 2020, Senate Report 116-106, September 18, 2019, 116-1",1008-C,20200001P,20191015
Y 1.1/5:116-107,"Streamlining Energy Efficiency for Schools Act, Senate Report 116-107, September 19, 2019, 116-1",1008-C,20200001P,20191015
Y 1.1/5:116-108,"Streamlining Energy Efficiency for Schools Act of 2019, Senate Report 116-108, September 19, 2019, 116-1",1008-C,20200001P,20191015
Y 1.1/5:116-109,"Transportation, and Housing and Urban Development, And Related Agencies Appropriations Bill, 2020, Senate Report 116-109, September 19, 2019, 116-1",1008-C,20200001P,20191015
Y 1.1/5:116-110,"Agriculture, Rural Development, Food And Drug Administration, And Related Agencies Appropriations Bill, 2020, Senate Report 116-110, September 19, 2019, 116-1",1008-C,20200001P,20191015
Y 1.1/8:116-201,"TSA Reaching Across Nationalities, Societies, And Languages To Advance Traveler Education Act, House Report 116-201, September 11, 2019, 116-1",1008-C-02,20200001P,20191015
Y 1.1/8:116-203/PT.1,"Veterans Expedited TSA Screening Safe Travel Act, House Report 116-203, Part 1, September 12, 2019, 116-1",1008-C-02,20200001P,20191015
Y 4.AP 6/1:L 11/2020/PT.5,"Departments of Labor, Health And Human Services, Education, And Related Agencies Appropriations For 2020, Part 5, 2019, 116-1",1011,20200001P,20191015
Y 4.AR 5/2 A:2017-2018/105,"Hearing On National Defense Authorization Act For Fiscal Year 2019 And Oversight Of Previously Authorized Programs, [H.A.S.C. No. 115-105], April 18, 2018, 115-2 ",1012-C-01,20200001P,20191015
Y 4.H 75:116-9,"Supporting A Fact-Based Approach To Preventing Terrorist Travel To The United States, Joint Hearing Serial No. 116-9, April 2, 2019, 116-1",1018-C,20200001P,20191015
Y 4.V 64/3:115-61,"A Review Of VA's Vocational Rehabilitation And Employment Program, Hearing Serial No. 115-61, May 17, 2018, 115-2",1027-A,20200001P,20191015
Y 4.C 73/7:S.HRG.115-654,"One Year Later: The American Innovation And Competitiveness Act, Senate Hearing 115-654, January 30, 2018, 115-2",1041-A,20200001P,20191015
Y 4.C 73/7:S.HRG.115-655,"Growing The Future: Opportunities To Support Domestic Seafood Through Aquaculture, Senate Hearing 115-655, January 30, 2018, 115-2",1041-A,20200001P,20191015
Y 4.C 73/7:S.HRG.115-656,"Data Security And Bug Bounty Programs: Lessons Learned From The Uber Breach And Security Researchers, Senate Hearing 115-656, February 6, 2018, 115-2",1041-A,20200001P,20191015
Y 4.SE 2:116-1-3,"Baltic Sea Regional Security: A Field Hearing Of The U.S. Commission On Security And Cooperation In Europe, Hearing [CSCE 116-1-3], July 2, 2019",1089-C,20200001P,20191015
