CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
CC 1.12/3:35/13,"FCC Record, Volume 35 No. 13, Pages 10227 To 11206, September 14 - October 2, 2020",284,20210006S,20210804
CC 1.12/3:35/15,"FCC Record, Volume 35 No. 15, Pages 11673 To 12667, October 19 - October 30, 2020",284,20210006S,20210804
CC 1.12/3:35/16,"FCC Record, Volume 35 No. 16, Pages 12668 To 13649, November 2 - November 27, 2020",284,20210006S,20210804
TD 4.79:EC/2020-12-31,"United States Government Flight Information Publication, Chart Supplement East Central, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:NC/2020-12-31,"United States Government Flight Information Publication, Chart Supplement North Central, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:NE/2020-12-31,"United States Government Flight Information Publication, Chart Supplement North East, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:NW/2020-12-31,"United States Government Flight Information Publication, Chart Supplement Northwest, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:SC/2020-12-31,"United States Government Flight Information Publication, Chart Supplement South Central, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:SE/2020-12-31,"United States Government Flight Information Publication, Chart Supplement Southeast, Effective December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
TD 4.79:SW/2020-12-31,"United States Government Flight Information Publication, Chart Supplement Southwest U.S., December 31, 2020 To February 25, 2021",0982-L-13,20210006S,20210804
