CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-2,"American Rescue Plan Act of 2021, Public law 117-2, Mar. 11, 2021",0575,20220031P,20220304
Y 1.1/7:117-62,"The 2021 annual report of the boards of trustees of the Federal Hospital Insurance and Federal Supplementary Medical Insurance Trust Funds, House document 117-62, September 23, 2021",0996-A,20220031P,20220304
Y 1.1/7:117-63,"Annual report of the Board of Trustees of the Federal Old-Age and Survivors Insurance and Disability Insurance Trust Funds, House document 117-63, September 23, 2021",0996-A,20220031P,20220304
Y 1.1/7:117-64,"Continuation of the national emergency with respect to the situation in and in relation to Syria, House document 117-64, October 8, 2021",0996-A-02,20220031P,20220304
Y 1.2/2:2021/126,"Calendars of the United States House of Representatives and history of legislation, Legislative day 126, October 5, 2021",0998-A,20220031P,20220304
Y 1.1/8:117-134,"District of Columbia Chief Financial Officer Salary Home Rule Act, House of Representatives report 117-134, October 1, 2021",1008-C-02,20220031P,20220304
Y 4.AR 5/2 A:2021-2022/38,"Army tactical wheeled vehicle program update and review of electrification, Hearing, [H.A.S.C. No. 117-38], May 27, 2021",1012-C-01,20220031P,20220304
Y 4.AR 5/2 A:2021-2022/50,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. No. 117-50], June 29, 2021",1012-C-01,20220031P,20220304
Y 4.OV 2:117-34,"Building trust and battling barriers: the urgent need to overcome vaccine hesitancy, Hearing, Serial no. 117-34, July 1, 2021",1016-A,20220031P,20220304
Y 4.H 75:117-18,"Cyber threats in the pipeline: lessons from the federal response to the Colonial Pipeline ransomware attack, Joint hearing, Serial no. 117-18, June 15, 2021",1018-C,20220031P,20220304
Y 4.H 75:117-22,"Securing the homeland: reforming DHS to meet today's threats, Hearing, Serial no. 117-22, July 15, 2021",1018-C,20220031P,20220304
Y 4.SM 1:117-019,"Supporting small entities through investments in the national infrastructure: broadband, Hearing, Small Business Committee document number 117-019, June 16, 2021",1031-A,20220031P,20220304
Y 4.SM 1:117-020,"Prioritizing small underserved and rural businesses in the SBIR/STTR Programs, Hearing, Small Business Committee document number 117-020, June 23, 2021",1031-A,20220031P,20220304
Y 4.SM 1:117-023,"Jobs! Jobs! Jobs!, Hearing, Small Business Committee document number 117-023, June 30, 2021",1031-A,20220031P,20220304
Y 4.SM 1:117-027,"SBA's role in climate solutions, Hearing, Small Business Committee document number 117-027, July 21, 2021",1031-A,20220031P,20220304
Y 4.SM 1:117-029,"Markup of : H.R. 4256, ""Investing in Main Street Act of 2021,"" H.R. 4481, ""Small Business 7(a) Loan Agent Transparency Act,"" H.R. 4531, ""7(a) Loan Agent Oversight Act,...Hearing, Small Business Committee document number 117-029, July 29, 2021",1031-A,20220031P,20220304
