CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-89,"An Act To Designate The Facility Of The United States Postal Service Located At 8520 Michigan Avenue In Whittier, California, As The ""Jose Ramos Post Office Building."", Public Law 116-89, December 13, 2019",0575,20200113P,20200123
AE 2.110:116-90,"An Act To Designate The Facility Of The United States Postal Service Located At 1750 McCulloch Boulevard North In Lake Havasu City, Arizona, As The ""Lake Havasu City Combat Veterans Memorial Post Office Building."", Public Law 116-90, December 13, 2019",0575,20200113P,20200123
AE 2.110:116-91,"An Act To Reauthorize Mandatory Funding Programs For Historically Black Colleges And Universities And Other Minority-Serving Institutions, And For Other Purposes, Public Law 116-91, December 19, 2019",0575,20200113P,20200123
Y 1.1/5:116-192,"DOTGOV Online Trust In Government Act Of 2019, Senate Report 116-192, January 6, 2020, 116-2",1008-C,20200113P,20200123
Y 1.1/5:116-195,"ARPA-E Reauthorization Act Of 2019, Senate Report 116-195, January 7, 2020, 116-2",1008-C,20200113P,20200123
Y 1.1/5:116-194,"One Small Step to Protect Human Heritage In Space Act, Senate Report 116-194, January 6, 2020, 116-2",1008-C,20200113P,20200123
Y 1.1/5:116-196,"Protecting Resources on the Electric Grid with Cybersecurity Technology Act of 2019, Senate Report 116-196, January 7, 2020, 116-2",1008-C,20200113P,20200123
Y 1.1/8:116-335,"Report Of The House Permanent Select Committee On Intelligence On The Trump-Ukraine Impeachment Inquiry Report, Together With Minority Views, House Report 116-335, December 11, 2019, 116-1",1008-C-02,20200113P,20200123
Y 1.1/8:116-359,"In The Matter Of Allegations Relating To Representative Cathy McMorris Rodgers, House Report 116-359, December 19, 2019, 116-1",1008-C-02,20200113P,20200123
Y 1.1/8:116-366,"Providing For Consideration Of The Bill (H.R. 535) To Require The Administrator Of The Environmental Protection Agency To Designate Per- And Polyfluoroalkyl Substances As Hazardous Substances Under The Comprehensive Environmental Response, Compensation, And Liability Act Of 1980, House Report 116-366, January 7, 2020, 116-2",1008-C-02,20200113P,20200123
Y 1.1/8:116-369/PT.1,"Secure 5G And Beyond Act Of 2019, House Report 116-369 Part 1, January 7, 2020, 116-2",1008-C-02,20200113P,20200123
Y 1.1/8:116-371,"Providing For Consideration Of The Concurrent Resolution (H. Con. Res. 83) Directing The President Pursuant To Section 5(C) Of The War Powers Resolution To Terminate The Use Of United States Armed Forces To Engage In Hostilities In Or Against Iran, House Report 116-371, January 8, 2020, 116-2",1008-C-02,20200113P,20200123
Y 4.C 44:H 75/2,"Hong Kong's Summer Of Discontent And U.S. Policy Responses, Hearing, September 17, 2019, 116-1",1009-C-14,20200113P,20200123
Y 4.H 81/3:SM 6/12,"Oversight Of The Smithsonian Institution, Hearing, September 18, 2019, 116-1",1018-A,20200113P,20200123
Y 4.J 89/2-11:2015-2017,"Legislative and Executive Calendar, S.PRT. 114-43, January 6, 2015 to January 3, 2017, 114-1&2",1042-A-02,20200113P,20200123
