CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-142,"An Act To Amend The Small Business Act And The CARES Act To Modify Certain Provisions Related To The Forgiveness Of Loans Under The Paycheck Protection Program, To Allow Recipients Of Loan Forgiveness Under The Paycheck Protection Program To Defer Payroll Taxes, And For Other Purposes, Public Law 116-142, June 5, 2020. 116-2",0575,20200230P,20200818
AE 2.110:116-143,"An Act To Require The Director Of The Federal Bureau Of Investigation To Provide Information On Suicide Rates In Law Enforcement, And For Other Purposes, Public Law 116-143, June 16, 2020. 116-2",0575,20200230P,20200818
AE 2.110:116-144,"An Act To Authorize Major Medical Facility Projects For The Department Of Veterans Affairs For Fiscal Year 2020, And For Other Purposes, Public Law 116-144, June 16, 2020. 116-2",0575,20200230P,20200818
AE 2.110:116-145,"Uyghur Human Rights Policy Act Of 2020, Public Law 116-145, June 17, 2020. 116-2",0575,20200230P,20200818
Y 4.EC 7:EC 7/2020-5,"Economic Indicators, May 2020, 116-2",0997,20200230P,20200818
Y 4.EC 7:EC 7/2020-6,"Economic Indicators, June 2020, 116-2",0997,20200230P,20200818
Y 1.2/2:2020/90,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 90, July 20, 2020, 116-2",0998-A,20200230P,20200818
Y 1.1/5:116-240,"Reliable Emergency Alert Distribution Improvement Act Of 2019, Senate Report 116-240, ",1008-C,20200230P,20200818
Y 1.1/8:116-443,"Report on the Revised Suballocation of Budget Allocations for Fiscal Year 2021, House Report 116-443, July 13, 2020, 116-2",1008-C-02,20200230P,20200818
Y 1.1/8:116-450,"Departments Of Labor, Health And Human Services, And Education, And Related Agencies Appropriations Bill, 2021, House Report 116-450, July 15, 2020, 116-2",1008-C-02,20200230P,20200818
Y 1.1/8:116-452,"Departments Of Transportation, And Housing And Urban Development, And Related Agencies Appropriations Bill, 2021, House Report 116-452, July 16, 2020, 116-2",1008-C-02,20200230P,20200818
Y 1.1/8:116-453,"Department Of Defense Appropriations Bill, 2021, House Report 116-453, July 16, 2020, 116-2",1008-C-02,20200230P,20200818
Y 1.1/8:116-455,"Commerce, Justice, Science, And Related Agencies Appropriations Bill, 2021, House Report 116-455, July 16, 2020, 116-2",1008-C-02,20200230P,20200818
Y 1.1/8:116-460/PT.1,"Water Resources Development Act of 2020, Part 1, House Report 116-460, July 24, 2020, 116-2",1008-C-02,20200230P,20200818
Y 4.B 22/3:S.HRG.116-171,"Nominations Of Judy Shelton And Christopher Waller, Senate Hearing February 13, 2020, 116-2",1035-C,20200230P,20200818
