CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-43,"Extending Government Funding And Delivering Emergency Assistance Act, Public Law No. 117-43, September 30, 2021",0575,20220037P,20220325
AE 2.110:117-44,"Surface Transportation Extension Act Of 2021, Public Law No. 117-44, September 30, 2021",0575,20220037P,20220325
AE 2.110:117-49,"Consider Teachers Act Of 2021, Public Law No. 117-49, September 30, 2021",0575,20220037P,20220325
Y 1.2/2:2021/130,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 130, October 19, 2021",0998-A,20220037P,20220325
Y 4.AR 5/2 A:2021-2022/3,"Innovation Opportunities And Vision For The Science And Technology Enterprise, H.A.C.S. No. 117-3, February 23, 2021",1012-C-01,20220037P,20220325
Y 4.SM 1:117-026,"Strengthening The Cybersecurity Posture Of America's Small Business Community, Hearing, Doc. No.117-026, July 20, 2021",1031-A,20220037P,20220325
Y 4.B 85/3:117-3,"The President's Fiscal Year 2022 Budget, Serial No. 117-3, June 9, 2021",1035-B-01,20220037P,20220325
Y 4.F 49:S.HRG.116-455,"Treating Substance Misuse In America: Scams, Shortfalls, And Solutions, Senate Hearing No. 116-455, October 24, 2019",1038-A,20220037P,20220325
Y 4.P 96/10:S.HRG.117-74,"Addressing Cybersecurity Vulnerabilities Facing Our Nation's Physical Infrastructure, Senate Hearing No. 117-74, July 21, 2021 ",1045-A,20220037P,20220325
Y 4.V 64/4:S.HRG.116-483,"VA's Response To COVID-19 Across The VA Enterprise, Senate Hearing No. 116-483, December 9, 2020",1046-A-01,20220037P,20220325
Y 4.R 86/2:S.HRG.117-47,"Protecting The Freedom To Vote: Recent Changes To Georgia Voting Laws, Senate Hearing No. 117-47, July 19, 2021",1046-B,20220037P,20220325
