CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-158,"America's Outdoor Recreation Act, Senate report 117-158, September 21, 2022",1008-C,20230016P,20221031
Y 1.1/5:117-166,"Pullman National Historical Park Redesignation, Senate report 117-166, September 27, 2022",1008-C,20230016P,20221031
Y 1.1/8:117-488,"Resolution of inquiry directing the Secretary of the Interior to transmit certain documents to the House of Representatives relating to the impact of illegal immigration on federal or tribal lands, House report 117-488, September 22, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-494,"State Antitrust Enforcement Venue Act of 2022, House report 117-494, September 26, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-496,"Resolution of inquiry requesting the President to provide certain documents to the House of Representatives relating to online censorship of political speech, House report 117-496, September 26, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-497,"Resolution of inquiry directing the Secretary of the Interior to transmit certain documents to the House of Representatives relating to the 2023-2028 five-year program for offshore oil and gas leasing, House report 117-497, September 28, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-500,"Resolution of inquiry directing the Secretary of the Interior to transmit certain documents to the House of Representatives relating to the mineral withdrawal within the Superior National Forest, House report 117-500, September 28, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-502,"Gilt Edge Mine Conveyance Act, House report 117-502, September 28, 2022",1008-C-02,20230016P,20221031
Y 1.1/8:117-503,"To amend the Delaware Water Gap National Recreation Area Improvement Act to extend the exception to the closure of certain roads within the Recreation Area for local businesses, and for other purposes, House report 117-503, September 28, 2022 ",1008-C-02,20230016P,20221031
Y 4.AG 4:S.HRG.117-363,"Lowering health care costs for Nevada seniors: taking action to bring down prescription drug prices, Senate hearing 117-363, Serial no. 117-22, August 23, 2022",1009-B-01,20230016P,20221031
Y 4.AP 6/1:C 73/2/2023/PT.2 B,"Commerce, Justice, science, and related agencies appropriations for 2023: Hearings, Part 2B, [2022]",1011,20230016P,20221031
Y 4.AP 6/1:C 73/2/2023/PT.3,"Commerce, Justice, science, and related agencies appropriations for 2023: Hearings, Part 3, [2022]",1011,20230016P,20221031
Y 4.H 81/3:V 94/56,"Voting in America: access to the ballot in New Mexico, Hearing, April 11, 2022",1018-A,20230016P,20221031
Y 4.SM 1:117-064,"Leveraging the Infrastructure Investment and Jobs Act: the role of the SBA's Bond Guarantee Program, Hearing, Small Business Committee document no. 117-064, July 27, 2022",1031-A,20230016P,20221031
