CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-58,"Infrastructure Investment And Jobs Act: An Act To Authorize Funds For Federal-Aid Highways�, Public Law 117-58, November 15, 2021",575,20220104P,20220408
Y 4.EC 7:S.HRG.117-87,"Examining The Economic Benefits Of Electrifying America's Homes And Buildings, Senate Hearing 117-87, September 22, 2021",1000-B,20220104P,20220408
Y 1.1/8:117-231,"Trading Isn't A Game Act, House Report 117-231, January 20, 2022",1008-C-02,20220104P,20220408
Y 4.2:C 61/C 61/23,"International Climate Challenges And Opportunities, Serial No. 117-10, October 28, 2021",1009-B,20220104P,20220408
Y 4.AG 4:S.HRG.117-111,"Living Your Best Life Now :Enjoying Your Golden Years With Physical And Mental Vitality, Senate Hearing 117-111, Serial No. 117-07, September 8, 2021",1009-B-01,20220104P,20220408
Y 4.IN 8/19:S.HRG.117-83,"Open Hearing: Nominations Of Stacey A. Dixon To Be Principal Deputy Director Of National Intelligence�, Senate Hearing 117-83, July 20, 2021",1009-B-07,20220104P,20220408
Y 4.AG 8/1:117-11,"Supply Chain Recovery And Resiliency: Small Producers And Local Agricultural Markets, Serial No. 117-11, June 30, 2021",1010-A,20220104P,20220408
Y 4.F 49/20:117-57,"Bringing Consumer Protection Back: A Semi-Annual Review Of The Consumer Financial Protection Bureau, Serial No. 117-57, October 27, 2021",1013-C,20220104P,20220408
Y 4.ED 8/1:116-54,"Asleep At The Switch: How The Department Of Labor Failed To Oversee The Black Lung Disability Trust Fund, Serial No. 116-54, February 26, 2020",1015-A,20220104P,20220408
Y 4.OV 2:117-50,"Fueling The Climate Crisis: Exposing Big Oil's Disinformation Campaign To Prevent Climate Action, Serial No. 117-50, October 28, 2021",1016-A,20220104P,20220408
Y 4.C 73/8:116-55,"Building America's Clean Future: Pathways To Decarbonize The Economy, Serial No. 116-55, July 24, 2019",1019-A-01,20220104P,20220408
Y 4.J 89/1:116-89,"Diversity In America: The Representation Of People Of Color In The Media, Serial No. 116-89, September 24, 2020",1020-A,20220104P,20220408
Y 4.T 68/2:117-26,"Examining The Role Of Ferries In Improving Mobility, Remote Hearing 117-26, September 28, 2021",1024-A-01,20220104P,20220408
Y 4.L 11/4:S.HRG.116-515,"Telehealth: Lessons From The COVID-19 Pandemic, Senate Hearing 116-515, June 17, 2020",1043-A,20220104P,20220408
Y 4.R 86/2:S.HRG.117-112,"Oversight Of The United States Capitol Police Following The January 6th Attack On The Capitol, Part 2, Senate Hearing 117-112, Decembere 7, 2021",1046-B,20220104P,20220408
