CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 48/22/2022,"Motor vehicle use map, Magdalena Ranger District, Cibola National Forest, New Mexico, [2022]",0080-G,20230065P,20230202
A 13.28:K 62/2022,"Kiowa and Rita Blanca National Grasslands, New Mexico, Oklahoma, Texas, 2022",0080-G,20230065P,20230202
A 13.36/2-9:G 37/2023,"Gila National Forest 2023 firewood guide, January 3-December 31, 2023",0086-C-02,20230065P,20230202
A 13.36/2-9:IN 8/2023,"Personal use firewood map: Inyo National Forest, 2023",0086-C-02,20230065P,20230202
A 13.36/2-9:IN 8/SPAN./2023,"Mapa para el corte y recolección de leña: Bosque Nacional Inyo, 2023",0086-C-02,20230065P,20230202
D 114.2:H 42/2022,"Army history and heritage, [2022]",0344,20230065P,20230202
D 210.2:SP 1,"Taking technology higher: the Naval Center for Space Technology and the making of the space age, [2022]",0407,20230065P,20230202
HS 4.106/2:2021/REV.PGS.3,"Regulations of U.S. Customs and Border Protection, Third set of revised pages tot he 2021 CBP regulations, July 1-September 30, 2022",0520-B-09,20230065P,20230202
I 53.33/2:SA 1/2022,"Sacramento Pass Recreation Area upper campground and trails: Sacramento Pass Recreation Area lower campground and trails, 2022",0633-A-04,20230065P,20230202
I 29.6:G 93/2022,"Guadalupe Mountains National Park, Texas, 2022",0651,20230065P,20230202
I 29.6:G 76/47/2022,"Grand Teton National Park, John D. Rockefeller, Jr. Memorial Parkway, Wyoming, 2022",0651-A,20230065P,20230202
I 29.6/6:SA 2 G/2022,"Saint-Gaudens National Historical Park, New Hampshire, 2022",0651-B-04,20230065P,20230202
TD 4.79/2:AK/2022-12-29,"Chart supplement, Alaska, 29 Dec 2022 to 23 Feb 2023",0982-L-14,20230065P,20230202
