CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-84/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2021 to December 31, 2021, Part 1 of 3",0996-A-02,20220127P,20220421
Y 1.1/7:117-84/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2021 to December 31, 2021, Part 2 of 3",0996-A-02,20220127P,20220421
Y 1.1/7:117-84/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2021 to December 31, 2021, Part 3 of 3",0996-A-02,20220127P,20220421
Y 1.1/7:117-90,"Protecting certain property of Da Afghanistan Bank for the benefit of the people of Afghanistan, House document 117-90, February 11, 2022",0996-A-02,20220127P,20220421
Y 1.1/5:117-70,"Ruby Mountains Protection Act, Senate report 117-70, February 10, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-71,"Cape Cod National Seashore Advisory Commission Reauthorization Act, Senate report 117-71, February 10, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-72,"Alaska Native Claims Settlement Act, Senate report 117-72, February 10, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-74,"Blue Globe Act, Senate report 117-74, February 15, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-75,"Telecommunications Skilled Workforce Act, Senate report 117-75, February 15, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-76,"National Ocean Exploration Act, Senate report 117-76, February 15, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-77,"Marine Mammal Research and Response Act of 2021, Senate report 117-77, February 15, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-78,"Regional Ocean Partnership Act, Senate report 117-78, February 15, 2022",1008-C,20220127P,20220421
Y 1.1/5:117-80,"Bulb Replacement Improving Government with High-efficiency Technology Act, Senate report 117-80, February 16, 2022",1008-C,20220127P,20220421
Y 1.1/8:117-245,"DHS Roles and Responsibilities in Cyber Space Act, House report 117-245, February 11, 2022",1008-C-02,20220127P,20220421
Y 1.1/8:117-246,"Shadow Wolves Enhancement Act, House report 117-246, February 11, 2022",1008-C-02,20220127P,20220421
Y 4.ED 8/1:116-62,"On the basis of sex; examining the administration's attacks on gender-based protections, Hearing, Serial no. 116-62, September 10, 2020",1015-A,20220127P,20220421
Y 4.R 86/2:S.HRG.117-147,"Oversight of the United States Capitol Police following the January 6th attack on the Capitol, Part III, Senate hearing 117-147, January 5, 2022",1046-B,20220127P,20220421
