CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-165,"An Act To Amend Titles II, VIII, And XVI Of The Social Security Act To Improve And Strengthen The Representative Payment Program, Public Law 115-165, April 13, 2018",0575,2020009P,20191018
AE 2.110:115-244,"An Act Making Consolidated Appropriations For Energy And Water Development, The Legislative Branch, Military Construction, Veterans Affairs, And Related Agencies For The Fiscal Year Ending September 30, 2019, And For Other Purposes, Public Law 115-244, September 21, 2018",0575,2020009P,20191018
AE 2.110:115-272,"Hizballah International Financing Prevention Amendments Act of 2018 (An Act To Amend The Hizballah International Financing Prevention Act Of 2015 To Impose Additional Sanctions With Respect To Hizballah, And For Other Purposes), Public Law 115-272, October 25, 2018",0575,2020009P,20191018
AE 2.110:115-390,"Strengthening and Enhancing Cyber-capabilities by Utilizing Risk Exposure Technology Act (An Act To Require The Secretary Of Homeland Security To Establish A Security Vulnerability Disclosure Policy, To Establish A Bug Bounty Program For The Department Of Homeland Security, To Amend Title 41, United States Code, To Provide For Federal Acquisition Supply Chain Security, And For Other Purposes), Public Law 115-390, December 21, 2018",0575,2020009P,20191018
AE 2.110:115-407,"Veterans Benefits and Transition Act of 2018 (Act To Amend Title 38, United States Code, To Authorize The Secretary Of Veterans Affairs To Provide Certain Burial Benefits For Spouses And Children Of Veterans Who Are Buried In Tribal Cemeteries, And For Other Purposes), Public Law 115-407, December 31, 2018",0575,2020009P,20191018
AE 2.110:116-26,"Emergency Supplemental Appropriations for Humanitarian Assistance and Security at the Southern Border Act (Act Making Emergency Supplemental Appropriations For The Fiscal Year Ending September 30, 2019, And For Other Purposes), Public Law 116-26, July 1, 2019",0575,2020009P,20191018
Y 1.1/5:116-116,"Energy Savings through Public-Private Partnerships Act of 2019, Senate Report 116-116, September 24, 2019, 116-1",1008-C,2020009P,20191018
Y 1.1/5:116-117,"All-Of-The-Above Federal Building Energy Conservation Act Of 2019, Senate Report 116-117, September 25, 2019, 116-1",1008-C,2020009P,20191018
Y 1.1/5:116-118,"Launching Energy Advancement And Development Through Innovations For Natural Gas Act Of 2019, Senate Report 116-118, September 25, 2019, 116-1",1008-C,2020009P,20191018
Y 1.1/5:116-119,"Federal Energy And Water Management Performance Act Of 2019, Senate Report 116-119, September 25, 2019, 116-1",1008-C,2020009P,20191018
Y 1.1/5:116-128,"A Bill To Require The Secretary Of Commerce, Acting Through The Director Of The National Institute Of Standards And Technology, To Help Facilitate The Adoption Of Composite Technology In Infrastructure In The United States, And For Other Purposes, Senate Report 116-128, September 26, 2019, 116-1",1008-C,2020009P,20191018
Y 4.AR 5/2 A:2017-2018/108,"Department Of Defense Aviation Safety Mishap Review And Oversight Process, Hearing [H.A.S.C. No. 115-108], June 13, 2018, 115-2",1012-C-01,2020009P,20191018
Y 4.ED 8/1:116-7,"The Cost Of Inaction: Why Congress Must Address The Multiemployer Pension Crisis",1015-A,2020009P,20191018
Y 4.SCI 2:116-17,"Achieving The Promise Of A Diverse STEM Workforce, Hearing Serial No. 116-17, May 9, 2019, 116-1",1025-A-01,2020009P,20191018
Y 4.B 22/3:S.HRG.116-8,"The Consumer Financial Protection Bureau's Semiannual Report To Congress, Senate Hearing 116-8, March 12, 2019, 116-1",1035-C,2020009P,20191018
