CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-68,"Proceedings of the 121st National Pro Forma Convention of the Veterans of Foreign Wars of the United States (summary of minutes), House document 117-68, July 24, 2020",0996-A-02,20220059P,20220325
Y 1.1/7:117-75,"Continuation of the national emergency with respect to the situation in Nicaragua, House document 117-75, November 17, 2021",0996-A-02,20220059P,20220325
Y 1.1/7:117-76,"Termination of the national emergency with respect to Burundi, House document 117-76, November 18, 2021",0996-A-02,20220059P,20220325
Y 1.1/8:117-174,"Providing for consideration of the resolution (H. Res. 789) censuring Representative Paul Gosar, House report 117-174, November 17, 2021",1008-C-02,20220059P,20220325
Y 1.1/8:117-175,"Providing for further consideration of the bill (H.R. 5376) to provide for reconciliation pursuant to Title II of S. Con. Res. 14, House report 117-175, November 18, 2021",1008-C-02,20220059P,20220325
Y 4.AP 6/1:EN 2/2/2022/PT.2 B,"Energy and water development appropriations for 2022, Hearings, Part 2B, [2021] ",1011,20220059P,20220325
Y 4.AR 5/2 A:2021-2022/5,"National security challenges and U.S. military activities in the Indo-Pacific, H.A.S.C. no. 117-5, March 10, 2021",1012-C-01,20220059P,20220325
Y 4.F 49/20:117-35,"America on ""FIRE"": will the crypto frenzy lead to financial independence and early retirement or financial ruin?, Hybrid hearing, Serial no. 117-35, June 30, 2021",1013-C,20220059P,20220325
Y 4.F 49/20:117-43,"The promises and perils of central bank digital currencies, Hybrid hearing, Serial no. 117-43, July 27, 2021",1013-C,20220059P,20220325
Y 4.F 49/20:117-48,"Access denied: eliminating barriers and increasing economic opportunity for justice-involved individuals, Hybrid hearing, Serial no. 117-48, September 28, 2021 ",1013-C,20220059P,20220325
Y 4.SM 1:117-030,"What comes next? PPP forgiveness, Hearing, Small Business Committee document no. 117-030, September 1, 2021",1031-A,20220059P,20220325
Y 4.SM 1:117-033,"Sustainable forestry's role in climate solutions, Hearing, Small Business Committee document no. 117-033, September 29, 2021",1031-A,20220059P,20220325
Y 4.AR 5/3:S.HRG.116-502,"Artificial intelligence initiatives within the Department of Defense, Senate hearing 116-502, March 12, 2019 ",1034-A,20220059P,20220325
Y 4.L 11/4:S.HRG.116-462,"Nomination of Eugene Scalia to serve as Secretary of Labor, Senate hearing 116-462, September 19, 2019",1043-A,20220059P,20220325
Y 4.V 64/4:S.HRG.117-085,"Vaccines for vets: our best shot at ending the COVID-19 pandemic, Senate hearing 117-085, February 24, 2021",1046-A-01,20220059P,20220325
Y 3.2:C 44/C 76/2021,"2021 Report To Congress of the U.S.-China Economic and Security Review Commission, November 2021",1089,20220059P,20220325
