CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-94,"All-American Flag Act, Senate report 118-94, September 5, 2023",1008-C,20240005P,20231116
Y 1.1/5:118-98,"Further revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-98, September 13, 2023",1008-C,20240005P,20231116
Y 1.1/8:118-171,"Choice in Automobile Retail Sales Act of 2023, House report 118-171, September 1, 2023",1008-C-02,20240005P,20231116
Y 1.1/8:118-184,"Returning erroneous COVID loans addressing Illegal and Misappropriated Taxpayer Funds Act, House report 118-184, September 1, 2023",1008-C-02,20240005P,20231116
Y 1.1/8:118-192,"Social Security Child Protection Act of 2023, House report 118-192, September 12, 2023",1008-C-02,20240005P,20231116
Y 1.1/8:118-193,"Providing for consideration of the bill (H.R. 1435) to amend the Clean Air Act to prevent the elimination of the sale of internal combustion engines,...House report 118-193, September 13, 2023",1008-C-02,20240005P,20231116
Y 1.1/8:118-198,"To amend the Permanent Electronic Duck Stamp Act of 2013 to allow States to issue electronic stamps under such Act, and for other purposes, House report 118-198, September 14, 2023",1008-C-02,20240005P,20231116
Y 1.1/8:118-200,"Harold L. Murphy Federal Building and United States Courthouse, House report 118-200, September 18, 2023",1008-C-02,20240005P,20231116
Y 4.F 49/20:118-18,"The reauthorization of the National Flood Insurance Program: FEMA's perspective, Hearing, Serial no. 118-18, April 28, 2023",1013-C,20240005P,20231116
Y 4.OV 2:118-51,"Why expanding Medicaid to DACA recipients will exacerbate the border crisis, Hearing, Serial no. 118-51, July 18, 2023",1016-A,20240005P,20231116
Y 4.R 31/3:118-19,"Examining the President's FY 2024 budget request for the Bureau of Ocean Energy Management, the Bureau of Safety and Environmental Enforcement, and the U.S. Geological Survey, Oversight hearing, Serial no. 118-19, April 26, 2023",1023-A,20240005P,20231116
Y 4.R 31/3:118-27,"Examining the President's FY 2024 budget request for the Bureau of Land Management and the Office of Surface Mining Reclamation and Enforcement, Oversight hearing, Serial no. 118-27, May 16, 2023",1023-A,20240005P,20231116
Y 4.SM 1:118-012,"Leveling the playing field: the state of small business contracting, Hearing, Small Business Committee document no. 118-012, May 11, 2023 ",1031-A,20240005P,20231116
Y 4.SM 1:118-017,"Prices on the rise: examining of inflation on small businesses, Hearing, Small Business Committee Document no. 118-017, June 7, 2023",1031-A,20240005P,20231116
Y 4.F 76/2:S.HRG.118-95,"U.S. support of democracy and human rights, Senate hearing 118-95, March 28, 2023",1039-A,20240005P,20231116
