CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:32/PT.1-190/2023,"Code of Federal Regulations, Title 32, National Defense, Parts 1-190, Revised as of July 1, 2023",0572-D-32,20240094P,20240423
AE 2.106/3:40/PT.100-135/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 100-135, Revised as of July 1, 2023",0572-D-40,20240094P,20240423
AE 2.106/3:40/PT.300-399/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 300-399, Revised as of July 1, 2023",0572-D-40,20240094P,20240423
AE 2.106/3:40/PT.425-699/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 425-699, Revised as of July 1, 2023",0572-D-40,20240094P,20240423
AE 2.106/3:40/PT.63(S.63.600-63.1199)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 63, Volume 2 of 6, Contains S.63.600-63.1199, Revised as of July 1, 2023",0572-D-40,20240094P,20240423
AE 2.106/3:40/PT.64-71/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 64-71, Revised as of July 1, 2023",0572-D-40,20240094P,20240423
AE 2.106/3:42/PT.1-399/2023,"Code of Federal Regulations, Title 42, Public Health, Parts 1-399, Revised as of October 1, 2023",0572-D-42,20240094P,20240423
AE 2.106/3:46/PT.90-139/2023,"Code of Federal Regulations, Title 46, Shipping, Parts 90-139, Revised as of October 1, 2023",0572-D-46,20240094P,20240423
AE 2.106/3:47/PT.40-69/2023,"Code of Federal Regulations, Title 47, Telecommunication, Parts 40-69, Revised as of October 1, 2023",0572-D-47,20240094P,20240423
AE 2.106/3:47/PT.80-END/2023,"Code of Federal Regulations, Title 47, Telecommunication, Parts 80-End, Revised as of October 1, 2023",0572-D-47,20240094P,20240423
