CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-526,"House Report 116-526, Domestic Terrorism Prevention Act Of 2020 Sept. 21, 2020",1008-C-02,20210025P,20210513
Y 1.1/8:116-544,"House Report 116-544, Improving Mental Health Access from the Emergency Department Act of 2020, September 29, 2020",1008-C-02,20210025P,20210513
Y 1.1/8:116-555,"House Report 116-555, The One Stop Shop Community Reentry Program Act of 2020, September 29, 2020",1008-C-02,20210025P,20210513
Y 4.AR 5/2 A:2019-2020/35,"[H.A.S.C. No. 116-35], Hearing On National Defense Authorization Act For Fiscal Year 2020, May 1, 2019",1012-C-01,20210025P,20210513
Y 4.AR 5/2 A:2019-2020/36,"[H.A.S.C. No. 116-36],Hearing On National Defense Authorization Act For Fiscal Year 2020, May 1. 2019",1012-C-01,20210025P,20210513
Y 4.H 75:116-59,"Hearing Serial No. 116-59, The Northern Northern Border: Homeland Security Priorities In The Arctic, Part II, February 5, 2020",1018-C,20210025P,20210513
Y 4.H 75:116-62,"Hearing Serial No. 116-62, Examining The Effect Of The Border Wall On Private And Tribal Landowners, February 27, 2020",1018-C,20210025P,20210513
Y 4.T 68/2:116-35,"Hearing (116-35) A Work In Progress: Implementation Of The FAA Reauthorization Act Of 2018, September 26, 2019",1024-A-01,20210025P,20210513
Y 4.SCI 2:116-33,"Hearing Serial No. 116-33, NASA's Aeronautics Mission: Enabling The Transformation Of Aviation, June 26, 2019",1025-A-01,20210025P,20210513
Y 4.AG 8/3:S.HRG.116-193,"Senate Hearing 116-193, Hemp Production And The 2018 Farm Bill, July 25, 2019",1032-C,20210025P,20210513
Y 4.B 85/3:116-18,"Hearing Serial No. 116-18, Reexamining The Economic Costs Of Debt, November 20, 2019",1035-B-01,20210025P,20210513
Y 4.EN 2:S.HRG.116-246,"Senate Hearing 116-246, Prospects For Global Energy Markets, Including The Role Of The United States--Perspectives From The International Energy Agency, February 28, 2019",1040-A,20210025P,20210513
Y 4.P 96/10:S.HRG.116-249,"Senate Hearing 116-249, Infrastructure: The Road To Recovery, June 4, 2020",1045-A,20210025P,20210513
