CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/59,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 59, April 28, 2020, 116-2",0998-A,20200191P,20200519
Y 4.2:C 61/C 61/10,"Solving the Climate Crisis: Cleaner, Stronger Buildings, Hearing Serial No. 116-11, October 17, 2019, 116-1",1009-B,20200191P,20200519
Y 4.AG 8/1:116-25,"Review of the Office of the Assistant Secretary for Civil Rights, Hearing Serial No. 116-25, November 19, 2019, 116-1",1010-A,20200191P,20200519
Y 4.ED 8/1:116-32,"Standing with Public Servants: Protecting the Right to Organize, Hearing Serial No. 116-32, June 26, 2019, 116-1 ",1015-A,20200191P,20200519
Y 4.AG 8/3:S.HRG.116-127,"Nomination Hearing of Heath P. Tarbert, of Maryland, to be Chairman and a Commissioner of the Commodity Futures Trading Commission, Senate Hearing 116-127, March 13, 2019, 116-1",1032-C,20200191P,20200519
Y 4.AR 5/3:S.HRG.115-800,"The Situation on the Korean Peninsula and United States Strategy in the Indo-Pacific Region, Senate Hearing 115-800, January 30, 2018, 115-2",1034-A,20200191P,20200519
Y 4.AR 5/3:S.HRG.115-801,"Defending the Homeland: Department of Defense's Role in Countering Weapons of Mass Destruction, Senate Hearing 115-801, February 7, 2018, 115-2",1034-A,20200191P,20200519
Y 4.B 22/3:S.HRG.116-113,"Oversight of the Status of the Consolidated Audit Trail, Senate Hearing 116-113, October 22, 2019, 116-1",1035-C,20200191P,20200519
Y 4.F 49:S.HRG.115-734,"Nomination of Charles P. Rettig, Senate Hearing 115-734, June 28, 2018, 115-2",1038-A,20200191P,20200519
Y 4.F 76/2:S.HRG.115-783,"Attacks on U.S. Diplomats in Cuba: Response and Oversight, Senate Hearing 115-783, January 9, 2018, 115-2",1039-A,20200191P,20200519
Y 4.F 76/2:S.HRG.115-793,"U.S. Policy in Syria Post-ISIS, Senate Hearing 115-793, January 11, 2018, 115-2 ",1039-A,20200191P,20200519
Y 4.F 76/2:S.HRG.115-795,"Status of U.S.-Russia Arms Control Efforts, Senate Hearing 115-795, September 18, 2018, 115-2",1039-A,20200191P,20200519
Y 4.F 76/2:S.HRG.115-796,"U.S. Policy in Europe, Senate Hearing 115-796, June 26, 2018, 115-2",1039-A,20200191P,20200519
Y 4.F 76/2:S.HRG.115-797,"The Economic Relationship Between the United States, Canada, and Mexico, Senate Hearing 115-797, January 30, 2018, 115-2",1039-A,20200191P,20200519
Y 4.L 11/4:S.HRG.115-794,"Nomination of Sharon Fast Gustafson to be General Counsel of the Equal Employment Opportunity Commission, Senate Hearing 115-794, April 10, 2018, 115-2",1043-A,20200191P,20200519
