CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-44,"Proceedings of the Disabled American Veterans 2022 national convention, House document 118-44, August 6-9, 2022",0996-A-02,20230221P,20230714
Y 1.2/2:2023/80,"Calendars of the United States House of Representatives and history of legislation, Legislative day 80, June 5, 2023",0998-A,20230221P,20230714
Y 1.2/2:2023/84,"Calendars of the United States House of Representatives and history of legislation, Legislative day 84, June 12, 2023",0998-A,20230221P,20230714
Y 1.1/5:118-37,"No CORRUPTION Act, Senate report 118-37, May 30, 2023",1008-C,20230221P,20230714
Y 1.1/6:118-1,"Tax convention with Chile, Senate Exec. rept. 118-1, June 6, 2023",1008-C-01,20230221P,20230714
Y 1.1/8:118-103,"Middle Class Borrower Protection Act of 2023, House report 118-103, June 7, 2023",1008-C-02,20230221P,20230714
Y 1.1/8:118-104,"Animal Drug and Animal Generic Drug User Fee Amendments of 2023, House report 118-104, June 9, 2023",1008-C-02,20230221P,20230714
Y 4.C 44:T 43/10,"Preserving Tibet: combating cultural erasure, forced assimilation, and transnational repression, Hearing, March 28, 2023",1009-C-14,20230221P,20230714
Y 4.F 76/1:118-20,"Exposing Putin's crimes: evidence of Russian war crimes and other atrocities in Ukraine, Hearing, Serial no. 118-20, April 19, 2023",1017-A-07,20230221P,20230714
Y 4.H 75:118-2,"Confronting threats from the CCP to the homeland, Hearing, Serial no. 118-2, March 9, 2023",1018-C,20230221P,20230714
Y 4.H 75:118-3,"Failure by design: examining Secretary Mayorkas' border crisis, Serial no. 118-3, March 15, 2023",1018-C,20230221P,20230714
Y 4.H 75:118-4,"CISA 2025: the state of American cybersecurity from a stakeholder perspective, Hearing, Serial no. 118-4, March 23, 2023",1018-C,20230221P,20230714
Y 4.H 75:118-5,"Securing America's maritime border: challenges and solutions for U.S. national security, Hearing, Serial no. 118-5, March 23, 2023",1018-C,20230221P,20230714
Y 4.R 31/3:118-25,"Examining the President's fiscal year 2024 budget request for the Indian Health Service, Oversight hearing, Serial no. 118-25, May 11, 2023",1023-A,20230221P,20230714
Y 4.B 22/3:S.HRG.117-357,"The LIBOR transition: protecting consumers and investors, Senate hearing 117-357, November 2, 2021",1035-C,20230221P,20230714
Y 4.B 22/3:S.HRG.117-668,"New era for consumer protection: the Consumer Financial Protection Bureau's semiannual report to Congress, Senate hearing 117-668, October 28, 2021",1035-C,20230221P,20230714
Y 4.V 64/4:S.HRG.117-568,"To consider the nomination of Kurt D. DelBene to be Assistant Secretary of Veterans Affairs for Information and Technology, Senate hearing 117-568, December 8, 2021",1046-A-01,20230221P,20230714
