DNUMBER,QUESTFY,QUESTO1A,QUESTO1B,QUESTO1C,QUESTO2A,QUESTO2B,QUESTO3A,QUESTO3B,QUESTO4A,QUESTO4B,QUESTO4C
0097C,,,,,,,,,,,
0410A,,,,,,,,,,,
0485,,,,,,,,,,,
0363A,,,,,,,,,,,
0145A,,,,,,,,,,,
0665B,,,,,,,,,,,
0599A,,,,,,,,,,,
0678A,,,,,,,,,,,
0183,1999,"20,000",a,,"1,000",,"1,000",,50,,0
0128,,,,,,,,,,,
0524,,,,,,,,,,,
0572A,,,,,,,,,,,
0618,,,,,,,,,,,
0500A,,,,,,,,,,,
0154B,1999,"27,000",b,,"3,000",,"1,000",,750,,0
0400,,,,,,,,,,,
0199A,,,,,,,,,,,
0214A,,,,,,,,,,,
0074A,,,,,,,,,,,
0381A,,,,,,,,,,,
0136B,1999,35000,a,,3000,,4000,,600,,unknown
0024A,,,,,,,,,,,
0366,,,,,,,,,,,
0520,,,,,,,,,,,
0441,1999,"80,000.00",a,,"27,500.00",,"3,000.00",,"2,000.00",,-0-
0283A,,,,,,,,,,,
0424A,,,,,,,,,,,
0503B,,,,,,,,,,,
0510A,,,,,,,,,,,
0608,,,,,,,,,,,
0428A,,,,,,,,,,,
0318,,,,,,,,,,,
0389,,,,,,,,,,,
0192,,,,,,,,,,,
0197,,,,,,,,,,,
0090,,,,,,,,,,,
0649A,1998,"153,000",b,,"50,000",,"50,000","$30,000 for book shelves","1,000",,100
0071B,,,,,,,,,,,
0356A,,,,,,,,,,,
0202A,,,,,,,,,,,
0550A,1999,"35,000.00",a,,"10,000.00",,"15,000.00",,000,,000
0392,,,,,,,,,,,
0281,,,,,,,,,,,
0344,,,,,,,,,,,
0508A,1999,91774,a,,2200,,3900,,450,,0
0008A,,,,,,,,,,,
0448A,,,,,,,,,,,
0360,,,,,,,,,,,
0171A,,,,,,,,,,,
0177,,,,,,,,,,,
0293B,,,,,,,,,,,
0005B,,,,,,,,,,,
0180A,1999,"5,000",b,,200,,0,,0,,0
0450,98-9,"35,000",b,,"40,000",,"43,176",Grant money for conmputer upgrades (LSTA),"1,500",,0
0384A,,,,,,,,,,,
0553,2000,"30,000",b,,"21,000",,"2,000-4,000",,"1,000",,0
0604,,,,,,,,,,,
0671A,,,,,,,,,,,
0337,1998,"60,000.00",b,None,"2,500.00","Addtionally, the library acquired: (1)site license for StatUSA for all 10 branches ($2,500); (2) DocuFile bibliographic service (from ITS) ($800.00 per year)","65,000.00","The Depository moved to a new bldg in July 1995 sharing the costs and benefits of new equipment, furniture, etc.:16 public access PCs, (Internet access);5 stand-alone PCs; 3 PCs for Deposity use only.","3,000.00",In-house training for all staff - new library system,500.00
0383,98/9,168K,b,,"175,000","5,000 recently allocated for subscription to Internet based ""Declassified Documents"" service","10,000",,500,,4500.00
0330C,,,,,,,,,,,
0391,,,,,,,,,,,
0347,1999,"87,000",b,,"70,000","Recently purchased complete CIS Congressional Committee Prints, indexes and microfiche for $35,000.",$5000,Two new computers this year.,1000,,200
0008B,,,,,,,,,,,
0480,1999,"27,672",b,We have both a larger and smaller than normal expenditure fugure.  Smaller because the Documents Librarian is currently serving as Acting Director and this reduces time normally spent on Documents.  L,"3,000+",This is an ongoing commitment.,NA,"Money for Computers, furniture etc. comes from campus wide pools and is not easly seperated out for individual departments.  Documents Support staff received upgrades for two PC work stations during t",1050,,0
0579,,,,,,,,,,,
0062B,,,,,,,,,,,
0015A,,,,,,,,,,,
0304A,,,,,,,,,,,
0241A,,,,,,,,,,,
0248,1999,"60,000",a,,"1,000",,"9,000",Most of the above total represents a prorated share in the cost of new microfilm/fiche reader/printers.,"1,000",,300
0261,,,,,,,,,,,
0013A,,,,,,,,,,,
0681,2000,10815.69,a,,500.00,,"1,200.00",,300.00,,0.00
0092A,,,,,,,,,,,
0225,1998,"130,000.00",a,,"40,000.00",,6000.00,,2000.00,,1000.00
0672,,,,,,,,,,,
0496B,,,,,,,,,,,
0202,1998,"30,000.00",b,None,"3,000.00",None,"4,000.00",None,"2,000.00",None,0.00
0675A,,,,,,,,,,,
0566,,,,,,,,,,,
0470,,,,,,,,,,,
0486,,,,,,,,,,,
0635,,,,,,,,,,,
0085A,1999,"31,000",a,,0,,0,,0,,40.00
0191A,,,,,,,,,,,
0628A,,,,,,,,,,,
0387A,1998,79000,a,,8200,"$1,100 Census Microfilm, $1,715 Historic Documents 1972 - 1997 (these were both purchases made by the Friends of the Library)",3200,,400,,0
0508B,,,,,,,,,,,
0003,,,,,,,,,,,
0396,,,,,,,,,,,
0395,98-9,"290,407.00",a,,"21,115.00",,"5,600.00",,884.00,,850.00
0160,,,,,,,,,,,
0025B,,,,,,,,,,,
0062C,,,,,,,,,,,
0230B,,,,,,,,,,,
0654,,,,,,,,,,,
0522,,,,,,,,,,,
0461,,,,,,,,,,,
0080,,,,,,,,,,,
0079,,,,,,,,,,,
0584,1999,"18,000",c,,100.00,,0,,400.00,,600.00
0175,,,,,,,,,,,
0584A,,,,,,,,,,,
0419A,,,,,,,,,,,
0640,1999,"152,000",b,,"118,000",,"23,300","Most of figure reported in O-3A above includes complete replacement of all public workstations (14)plus 1 each reference and circulation desktops, plus 1 additional public use laser printer.",800,,350
0206A,,,,,,,,,,,
0670,,,,,,,,,,,
0560,,,,,,,,,,,
0338A,,,,,,,,,,,
0159A,1999,"40,000.00",b,,"9,000.00",,"2,000.00",,500.00,,0
0462B,,,,,,,,,,,
0082A,,,,,,,,,,,
0617,,,,,,,,,,,
0222A,,,,,,,,,,,
0368A,,,,,,,,,,,
