CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.W 36.115-HL 02,"MEDICARE ADVANTAGE HEARING ON,... HRG... SERIAL NO. 115-HL02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HL 03,"THE OPIOID CRISIS: REMOVING BARRIERS,... HRG... SERIAL NO. 115-HL03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HL 05,"IDENTIFYING INNOVATIVE PRACTICES AND,... HRG... SERIAL NO. 115-HL05... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HL 06,"THE CURRENT STATUS OF AND QUALITY IN,... HRG... SERIAL NO. 115-HL06... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 01,"THE GEOGRAPHY OF POVERTY... HRG... SERIAL NO. 115-HR01... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 03,"OPPORTUNITIES FOR YOUTH AND YOUNG,... HRG... SERIAL NO. 115-HR03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 04,"MISSING FROM THE LABOR FORCE: EXAMINING,... HRG... SERIAL NO. 115-HR04... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 05,"JOBS AND OPPORTUNITY: LOCAL,... HRG... SERIAL NO. 115-HR05... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 06,"JOBS AND OPPORTUNITY: EMPLOYER,... HRG... SERIAL NO. 115-HR06... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-HR 07,"JOBS AND OPPORTUNITY: LEGISLATIVE,... HRG... SERIAL NO. 115-HR07... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-OS 01,"EXAMINING THE EFFECTIVENESS OF THE,... HRG... SERIAL NO. 115-OS01... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-OS 03,"2017 TAX FILING SEASON... HRG... SERIAL NO. 115-OS03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210037M,20201022
Y 4.W 36:115-OS 06,"THE INTERNAL REVENUE SERVICE'S RECORD,... HRG... SERIAL NO. 115-OS06... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B ,20210037M,20201022
Y 4.W 36:115-OS 07,"REFORMING HOW THE IRS RESOLVES,... HRG... SERIAL NO. 115-OS07... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B ,20210037M,20201022
Y 4.W 36:115-OS 08,"INTERNAL REVENUE SERVICE'S INFORMATION,... HRG... SERIAL NO. 115-OS08... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B ,20210037M,20201022
