CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-226,"Inspector General Independence and Empowerment Act, Senate report 117-226, December 5, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-232,"Tribal Trust Land Homeownership Act of 2021, Senate report 117-232, December 6, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-233,"A bill to authorize leases of up to 99 years for land held in trust for the Confederated Tribes of the Chehalis Reservation, Senate report 117-233, December 6, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-235,"Shadow Wolves Enhancement Act, Senate report 117-235, December 7, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-242,"Land Grant-Mercedes Traditional Use Recognition and Consultation Act, Senate report 117-242, December 12, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-244,"African American Burial Grounds Preservation Program, Senate report 117-244, December 12, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-245,"Berryessa Snow Mountain National Monument Expansion, Senate report 117-245, December 12, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-246,"Kol Israel Foundation Holocaust Memorial, Senate report 117-246, December 12, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-248,"CISA Technical Corrections and Improvements Act of 2021, Senate report 117-248, December 13, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-253,"Trusted Traveler Reconsideration and Restoration Act of 2021, Senate report 117-253, December 13, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-254,"Global Catastrophic Risk Management Act of 2022, Senate report 117-254, December 13, 2022",1008-C,20230099P,20230213
Y 1.1/5:117-260,"CONTRACT Act of 2021, Senate report 117-260, December 15, 2022",1008-C,20230099P,20230213
Y 1.1/8:117-593,"Route 66 National Historic Trail Designation Act, House report 117-593, December 7, 2022",1008-C-02,20230099P,20230213
Y 1.1/8:117-640,"Stamp Out Invasive Species Act, House report 117-640, Part 1, December 14, 2022",1008-C-02,20230099P,20230213
Y 1.1/8:117-657,"Recommendations to strengthen congressional oversight capacity, improve district operations, modernize congressional office operations, modernize the legislative process, and examine congressional continuity, House report 117-657, December 21, 2022",1008-C-02,20230099P,20230213
Y 1.1/8:117-670,"Southeast Alaska Regional Health Consortium Land Transfer Act, House report 117-670, Part 1, December 30, 2022",1008-C-02,20230099P,20230213
Y 4.2:J 26/117-10,"Compilation of Hearings on the January 6th investigation, Hearings, Serial no. 117-10, 2021-2022",1009-B,20230099P,20230213
Y 4.AG 4:S.HRG.117-506,"Issues facing seniors: retirement security, healthcare, and fiscal health, Senate hearing 117-506, Serial no. 117-24, November 21, 2022",1009-B-01,20230099P,20230213
