CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-66,"An Act to Designate the Facility of the United States Postal Service Located at 1715 Linnerud Drive in Sun Prairie, Wisconsin, as the ""Fire Captain Cory Barr Post Office Building."" Public Law 116-66, October 31, 2019",0575,20200062P,20191126
I 29.155:K 74,"Knife River Indian Villages National Historic Site, North Dakota, 2019 (Braille)",0648-A-35,20200062P,20191126
I 29.155:SA 4 M/2019,"Santa Monica Mountains National Recreation Area, California, 2019 (Braille)",0648-A-35,20200062P,20191126
I 29.155:T 83,"Tumacacori National Historic Site, Arizona, 2019 (Braille)",0648-A-35,20200062P,20191126
Y 1.2/2:2019/163,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 163, November 12, 2019, 116-1",0998-A,20200062P,20191126
Y 1.1/8:116-266/CORR.,"Directing Certain Committees to Continue Their Ongoing Investigations as Part of the Existing House of Representatives Inquiry�, House Report 116-266, October 30, 2019, 116-1 STAR PRINT ",1008-C-02,20200062P,20191126
Y 1.1/8:116-272,"To Extend the Authorization for the Cape Cod National Seashore Advisory Commission, House Report 116-272, November 8, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-273,"Shark Fin Sales Elimination Act of 2019, House Report 116-273, November 8, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-275,"First Infantry Recognition of Sacrifice in Theater Act, House Report 116-275, November 8, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-276,"Chesapeake Bay Gateways and Watertrails Network Reauthorization Act of 2019, House Report 116-276, November 18, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-277,"Land and Water Conservation Fund Permanent Funding Act, House Report 116-277, November 8, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-278,"Reauthorizing Security for Supreme Court Justices Act of 2019, House Report 116-278, November 8, 2019, 116-1",1008-C-02,20200062P,20191126
Y 1.1/8:116-289,"Providing for Consideration of the Bill (H.R. 4863) to Promote the Competitiveness of the United States�, House Report 116-289, November 13, 2019, 116-1",1008-C-02,20200062P,20191126
Y 4.H 75:116-25,"Federal Protective Service: Ensuring the Mission is Not Lost in Transition, Serial No. 116-25, June 11, 2019, 116-1",1018-C,20200062P,20191126
Y 4.F 76/2:S.HRG.115-704,"A Review of the State Department Reauthorization Bill for Fiscal Year 2018 and the State Department Reorganization Plans, S.HRG. 115-704, July 17, 2017, 115-1",1039-A,20200062P,20191126
