CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:G 36/14/2022,"Motor Vehicle Use Map, Gifford Pinchot National Forest, FS-873-0603, April 2022",0080-G,20210139PC,20211021
A 13.28:H 88/33/2021,"Ruby Mountains & East Humboldt Wildernesses, Humboldt--Toiyabe National Forests, Nevada, 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 8&9,"Motor Vehicle Use Map Umatilla National Forest, North Fork John Day RD, Maps 8 And 9, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2020/MAPS 4&5,"Motor Vehicle Use Map Umatilla National Forest, North Fork John Day RD, Maps 4 And 5, Oregon - Washington Valid Through March 31, 2022, Printed March 2020",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAP 1,"Motor Vehicle Use Map Umatilla National Forest, Heppner Road, Map 1, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 10&11,"Motor Vehicle Use Map Umatilla National Forest, North Fork John Day RD, Maps 10 And 11, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 12&13,"Motor Vehicle Use Map Umatilla National Forest, Walla Walla RD, Maps 12 And 13, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 14&15,"Motor Vehicle Use Map Umatilla National Forest, Walla Walla RD, Maps 14 And 15, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 16&17,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD Walla Walla RD, Maps 16 and 17, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 18&19,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD Walla Walla RD, Maps 18 and 19, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 2&3,"Motor Vehicle Use Map Umatilla National Forest, Heppner Road, Maps 2 And 3, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 20&21,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD, Maps 20 and 21, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
A 13.28:UM 1/7/2021/MAPS 6&7,"Motor Vehicle Use Map Umatilla National Forest, North Fork John Day RD, Maps 6 And 7, Oregon - Washington Valid Through March 31, 2022, Printed March 2021",0080-G,20210139PC,20211021
D 214.514:2,"Destination Unknown, Quantico, VA, Volume 2, Fall 2020",0386-A-19,20210139PC,20211021
JU 6.8/B:19-292,"Slip Opinion No. 19-292, Supreme Court Of The United States, Torres v. Madrid Et Al., Decided March 25, 2021",0740-A-02,20210139PC,20211021
LC 19.10:87/2,"Talking Book Topics, Volume 87 No. 2, March�April 2021",0806-A-02,20210139PC,20211021
