CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 214.513:P 11,"Pacifist To Padre, The World War II Memoir Of Chaplain Roland B. Gittelsohn, December 1941-January 1946, 2021",0386-A-12,20210129P,20211013
HS 4.106/2:2019/REV.PGS.4,"Department Of Homeland Security, U.S. Customs And Border Protection, Fourth Set Of Revised Pages To The 2019 CBP Regulations, Changes Effective For The Period: October 1, 2020 Through December 31, 2020",0520-B-09,20210129P,20211013
I 29.155:F 77 M/2020,"Fort Matanzas, Fort Matanzas National Monument Florida 2020 Braille Transcription Of Visitor Information Brochure FOMA 2020--411-223/82618",0648-A-35,20210129P,20211013
I 29.155:G 76 T/2020,"Grand Teton,  Grand Teton National Monument John D. Rockefeller, Jr. Memorial Parkway, Wyoming, 2020 Braille Transcription Of Visitor Information Brochure GRTE 2020--416-165/82577",0648-A-35,20210129P,20211013
I 29.155:G 82/2020,"Greenbelt Park, Greenbelt Park Maryland 2020 Braille Transcription Of Visitor Information Brochure GREE 2020--411-223/82612",0648-A-35,20210129P,20211013
I 29.155:IN 2/2020,"Indiana Dunes, Indiana Dunes National Park, Indiana, 2020 Braille Transcription Of Visitor Information Brochure INDU 2020--411-223/82591",0648-A-35,20210129P,20211013
I 29.155:N 19/2/2020,"Natchez Trace Parkway, Natchez Trace Parkway Alabama/Mississippi/Tennessee, 2020 Braille Transcription Of Visitor Information Brochure NATR 2020--411-223/82599",0648-A-35,20210129P,20211013
I 29.155:N 19/2020,"Natchez Trace National Scenic Trail, Natchez Trace, National Scenic Trail, Alabama/Mississippi/Tennessee, 2020 Braille Transcription Of Visitor Information Brochure NATI 2020--411-223/82605 ",0648-A-35,20210129P,20211013
I 29.155:N 42/2020,"New River Gorge, New River Gorge National River, West Virginia, 2020 Braille Transcription Of Visitor Information Brochure NERI 2020--411-223/82600",0648-A-35,20210129P,20211013
I 29.155:P 18/2020,"Palo Alto Battlefield,  Palo Alto Battlefield National Historical Park, Texas 2020 Braille Transcription Of Visitor Information Brochure PAAL 2020--411-223/82611",0648-A-35,20210129P,20211013
I 29.155:P 31/2020,"Pea Ridge, Pea Ridge National Military Park, Arkansas 2020 Braille Transcription Of Visitor Information Brochure PERI 2020--411-223/82601",0648-A-35,20210129P,20211013
I 29.155:P 99/2/2020,"Pu'ukohol? Heiau, Pu'ukohol? Heiau National Historic Site Hawaii, 2020 Braille Transcription Of Visitor Information Brochure PUHE 2020--411-223/82596",0648-A-35,20210129P,20211013
I 29.155:SA 5 F/2/2020,"Santa Fe Trail, Santa Fe National Park Historical Trail, Colorado, Kansas, Missouri, New Mexico, Oklahoma, 2020 Braille Transcription Of Visitor Information Brochure SAFE 2020--411-223/82614",0648-A-35,20210129P,20211013
LC 19.9:90/2,"Braille Book Review, Volume 90, Number 2, March-April 2021",0806-A-01,20210129P,20211013
