CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:C 64/4/2022,"Coconino National Forest: Red Rock Ranger District: recreation guide, 2022",0086-C-05,20220100PC,20220413
I 29.155:AR 2/2021-2,"Arches National Park, Utah, Braille, 2021 (Braille transcription of visitor information brochure ARCH 2021-416-165/82707)",0648-A-35,20220100PC,20220413
I 29.155:C 16/4/2021-2,"Canyonlands National Park, Utah, Braille, 2021 (Braille transcription of visitor information brochure CANY 2021--416-165/82706)",0648-A-35,20220100PC,20220413
I 29.155:C 49/2021-2,"City of Rocks National Reserve, Idaho, Braille, 2021 (Braille transcription of visitor information brochure CIRO 2021--416-165/82723)",0648-A-35,20220100PC,20220413
I 29.155:F 64/2021,"Flight 93 National Memorial, Pennsylvania, Braille, 2021, (Braille transcription of visitor information brochure FLNI 2021--416-165/82722)",0648-A-35,20220100PC,20220413
I 29.6:M 31/6/2021,"Mammoth Cave National Park, Kentucky, 2021",0651,20220100PC,20220413
I 29.88/6:K 12/2022,"Kaloko-Honok?hau National Historical Park, Hawaii, 2021",0651,20220100PC,20220413
I 29.6/2:P 75/2/2021,"Point Reyes National Seashore, California, 2021",0651-B,20220100PC,20220413
I 29.6/6:M 66/2021,"Minidoka National Historic Site, Idaho/Washington, 2021",0651-B-04,20220100PC,20220413
JU 6.8/B:19-1401,"Slip opinion, Supreme Court of the United States, No. 19-1401, Hughes et al. v. Northwestern University et al., Argued December 6, 2021-Decided January 24, 2022",0740-A-02,20220100PC,20220413
JU 6.8/B:20-480,"Slip opinion, Supreme Court of the United States, No. 20-480, Babcock v. Kijakazi, Acting Commissioner of Social Security, Argued October 13, 2021-Decided January 13, 2022",0740-A-02,20220100PC,20220413
JU 6.8/B:20-637,"Slip opinion, Supreme Court of the United States, No. 20-637, Hemphill v. New York, Argued October 5, 2021-Decided January 20, 2022",0740-A-02,20220100PC,20220413
JU 6.8/B:21A240/21A241,"Slip opinion, Supreme Court of the United States, Nos. 21A240 and 21A241, Joseph R. Biden, Jr., President of the United States, et al., applicants v. Missouri, et al. Xavier Beccerra, Secretary of Health and Human Services..., January 13, 2022",0740-A-02,20220100PC,20220413
JU 6.8/B:21A244/21A247,"Slip opinion, Supreme Court of the United States, Nos 21A 244 and 21A247, National Federation of Independent Business, et al., Applicants v. Department of Labor, Occupational Safety and Health Administration, et al., Ohio..., January 13, 2022",0740-A-02,20220100PC,20220413
