CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-928,"LITTLE SHELL TRIBE OF CHIPPEWA INDIANS,... RPT... RPT. 115-928... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-929,"ENERGY AND WATER DEVELOPMENT AND,... CONFERENCE RPT... RPT. 115-929... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-930,"9/11 MEMORIAL ACT... RPT... RPT. 115-930... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-931,"NATIONAL NORDIC MUSEUM ACT... RPT... RPT. 115-931... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-932,"SOCIAL SECURITY ONLINE TOOLS INNOVATION,... RPT... RPT. 115-932... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190002M,20181002
Y 1.1/8:115-933/PT.1,"LOCAL COVERAGE DETERMINATION,... RPT... RPT. 115-933, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-934/PT.1,"COMPREHENSIVE CARE FOR SENIORS ACT OF,... RPT... RPT. 115-934, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-935/PT.1,"EMPOWERING SENIORS' ENROLLMENT DECISION,... RPT... RPT. 115-935, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-936/PT.1,"FIGHTING FRAUD TO PROTECT CARE FOR,... RPT... RPT. 115-936, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-937,"STATE INSURANCE REGULATIONS,... RPT... RPT. 115-937... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-938,"SMALL BUSINESS ADVOCACY IMPROVEMENTS,... RPT... RPT. 115-938... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-939,"SMALL BUSINESS RUNWAY EXTENSION ACT OF,... RPT... RPT. 115-939... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-940,"7(A) REAL ESTATE APPRAISAL,... RPT... RPT. 115-940... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-941,"SMALL BUSINESS ACCESS TO CAPITAL AND,... RPT... RPT. 115-941... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190002M,20181002
Y 1.1/8:115-942,"INCENTIVIZING FAIRNESS IN,... RPT... RPT. 115-942... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190002M,20181002
