CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/91,"NAVY READINESS POSTURE... HRG... [H.A.S.C. NO. 115-91]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/92,"STATE AND NON-STATE ACTOR,... HRG... [H.A.S.C. NO. 115-92]... COM. ON ARMED SERVICES, 115TH CONGRESS, 2ND SESSION ",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/93,"FISCAL YEAR 2019 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 115-93]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/94,"REVIEWING DEPARTMENT OF DEFENSE,... HRG... [H.A.S.C. NO. 115-94]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/95,"CYBER OPERATIONS TODAY: PREPARING FOR,... HRG... [H.A.S.C. NO. 115-95]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/96,"MEMBER DAY... HRG... [H.A.S.C. NO. 115-96]... COM ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/97,"A REVIEW AND ASSESSMENT OF THE,... HRG... [H.A.S.C. NO. 115-97]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/98,"THE FISCAL YEAR 2019 NATIONAL,... HRG... [H.A.S.C. NO. 115-98]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/99,"FISCAL YEAR 2019 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 115-99]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/100,"355-SHIP NAVY: DELIVERING THE RIGHT,... HRG... [H.A.S.C. NO. 115-100]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/103,"FISCAL YEAR 2019 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 115-103]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/104,"OVERSIGHT AND REFORM OF THE DEPARTMENT,... HRG... [H.A.S.C. NO. 115-104]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/106,"GROUND FORCE MODERNIZATION BUDGET,... HRG... [H.A.S.C. NO. 115-106]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/107,"ARMY FISCAL YEAR 2019 BUDGET REQUEST,... HRG... [H.A.S.C. NO. 115-107]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
Y 4.AR 5/2 A:2017-2018/112,"AVIATION MISHAP PREVENTION-A PROGRESS,... HRG... [H.A.S.C. NO. 115-112]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200002M,20191002
