CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-239,"Invent Here, Make Here for Homeland Security Act, Senate report 117-239, December 12, 2022",1008-C,20230107P,20230227
Y 1.1/5:117-271,"Defense of United States Infrastructure Act of 2021, Senate report 117-271, December 19, 2022",1008-C,20230107P,20230227
Y 1.1/8:117-634,"Boundary Waters Wilderness Protection and Pollution Prevention Act, House report 117-634, December 14, 2022",1008-C-02,20230107P,20230227
Y 1.1/8:117-682,"Lodging Options Developed for Government Employees Act, House report 117-682, December 30, 2022",1008-C-02,20230107P,20230227
Y 1.1/8:117-686,"Insular Area Climate Change Act, House report 117-686, Part 1, December 30, 2022",1008-C-02,20230107P,20230227
Y 4.AP 6/1:AG 8/2023/PT.2,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations for 2023, Hearing, Part 2",1011,20230107P,20230227
Y 4.AP 6/1:M 59/9/2023/PT.4,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearings, Part 4",1011,20230107P,20230227
Y 4.F 49/20:117-108,"E, S, G, and W: examining private sector disclosure of workforce management, investment, and diversity data, Hybrid hearing, Serial no. 117-108, December 8, 2022",1013-C,20230107P,20230227
Y 4.F 76/1:116-110,"Markup of H R. 6986, 7990, 7673, 8409, 4507, 8428, 8405, 8259, 4636, 4326, 7954, 8438, H.Res. 1012, 697, 1100, 751, 1077, 672, 17, 823, 996, 958, 825, 1121, 1115, 768, 1150, 1145, Hearing, Serial no. 116-110, October 1, 2020",1017-A-07,20230107P,20230227
Y 4.C 73/8:117-33,"The fiscal year 2022 DOE budget, Virtual hearing, Serial no. 117-33, May 19, 2021",1019-A-01,20230107P,20230227
Y 4.T 68/2:117-55,"Implementing the Infrastructure Investment and Jobs Act, Remote hearing, (117-55), July 19, 2022",1024-A-01,20230107P,20230227
Y 4.SCI 2:117-22,"Plastic waste reduction and recycling research; moving from staggering statistics to sustainable systems, Hearing, Serial no. 117-22, June 24, 2022",1025-A-01,20230107P,20230227
Y 4.SCI 2:117-45,"H2success: research and development to advance a clean hydrogen future, Serial no. 117-45, February 17, 2022",1025-A-01,20230107P,20230227
Y 4.L 11/4:S.HRG.117-190,"Nominations of Dawn O'Connell and Miriam Delphin-Rittmon, Senate hearing 117-190, June 8, 2021",1043-A,20230107P,20230227
Y 4.V 64/4:S.HRG.117-231,"Hearing on pending legislation, Senate hearing, 117-231, June 23, 2021",1046-A-01,20230107P,20230227
