CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-229,"TO AUTHORIZE THE EVERY WORD WE UTTER,... RPT... RPT. 116-229... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-230,"OFFSHORE WIND FOR TERRITORIES ACT... RPT... RPT. 116-230... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-231/PT.1,"INTEGRATED COASTAL AND OCEAN,... RPT... RPT. 116-231, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-232,"TO AMEND THE NATIONAL TRAILS SYSTEM ACT,... RPT... RPT. 116-232... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-233,"SUCCESSFUL ENTREPRENEURSHIP FOR,... RPT... RPT. 116-233... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-234,"PATRIOTIC EMPLOYER PROTECTION ACT OF,... RPT... RPT. 116-234... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-235,"SERVICE-DISABLED VETERANS SMALL,... RPT... RPT. 116-235... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-236,"VETERAN ENTREPRENEURSHIP TRAINING ACT,... RPT... RPT. 116-236... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-237,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-237... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-443,"SUBALLOCATION OF BUDGET ALLOCATIONS,... RPT... RPT. 116-443... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-450,"DEPARTMENTS OF LABOR, HEALTH AND,... RPT... RPT. 116-450... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200145M,20200826
Y 1.1/8:116-452,"DEPARTMENTS OF TRANSPORTATION, AND,... RPT... RPT. 116-452... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200145M,20200826
Y 1.1/8:116-453,"DEPARTMENT OF DEFENSE APPROPRIATIONS,... RPT... RPT. 116-453... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200145M,20200826
Y 1.1/8:116-455,"COMMERCE, JUSTICE, SCIENCE, AND RELATED,... RPT... RPT. 116-455... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200145M,20200826
Y 1.1/8:116-460/PT.1,"WATER RESOURCES DEVELOPMENT ACT OF 2020... RPT... RPT. 116-460, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D ,20200145M,20200826
