CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/2:15741,"United States Congressional serial set, No. 15741, 114th Congress, 1st session, 2015",1008-F,20230171P,20230427
Y 4.IN 8/19:S.HRG.117-599,"Open hearing: on protecting American innovation: industry, academia, and the National Counterintelligence and Security Center, Senate hearing 117-599, September 21, 2022",1009-B-07,20230171P,20230427
Y 4.AR 5/2 A:2021-2022/74,"Updates on modernization of conventional ammunition production, Hearing, [H.A.S.C. no. 117-74], March 31, 2022",1012-C-01,20230171P,20230427
Y 4.OV 2:118-1,"Federal pandemic spending: a prescription for waste, fraud and abuse, Hearing, Serial no. 118-1, February 1, 2023",1016-A,20230171P,20230427
Y 4.J 89/1:118-3,"Hearing on the weaponization of the federal government, Hearing, Serial no. 118-3, February 9, 2023",1020-A,20230171P,20230427
Y 4.R 31/3:117-24,"Markup of H.R. 6353, ""National Service Animals Memorial Act;"" H.R. 6438, ""Dearfield Study Act;"" H.R. 6799, ""John P. Parker House Study Act;"" H.R. 7618..., Markup, Serial no. 117-24, July 20, 2022",1023-A,20230171P,20230427
Y 4.AP 6/2:S.HRG.117-596,"Transportation, Housing and Urban Development, and related agencies appropriations for fiscal year 2023, Senate hearing 117-596",1033,20230171P,20230427
Y 4.G 74/9:S.HRG.117-572,"Resources and authorities needed to protect and secure the homeland, Senate hearing 117-572, May 4, 2022",1037-B,20230171P,20230427
Y 4.G 74/9:S.HRG.117-576,"Domestic extremism in America: examining white supremacist violence in the wake of recent attacks, Senate hearing 117-576, June 9, 2022",1037-B,20230171P,20230427
Y 4.L 11/4:S.HRG.117-195,"The path forward: a federal perspective on the COVID-19 response, Senate hearing 117-195, July 20, 2021",1043-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-159,"Examining programs at the Economic Development Administration, Senate hearing 117-159, November 3, 2021",1045-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-230,"A legislative hearing to examine S. 2373, the American Nuclear Infrastructure Act of 2021, and S. 1290, the STRANDED Act of 2021, Senate hearing 117-230, February 9, 2022",1045-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-253,"Examining shoreline and riverbank restoration in the face of climate change, Senate hearing 117-253, February 23, 2022",1045-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-261,"Promoting American energy security by facilitating investments and innovation in climate solutions, Senate hearing 117-261, March 23, 2022",1045-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-334,"Nomination of Joseph Goffman to be Assistant Administrator for the Office of Air and Radiation at the Environmental Protection Agency, Senate hearing 117-334, May 25, 2022",1045-A,20230171P,20230427
Y 4.P 96/10:S.HRG.117-374,"The U.S. Environmental Protection Agency's proposed 2023 budget, Senate hearing 117-374, April 6, 2022",1045-A,20230171P,20230427
Y 4.AR 5/2 A:2021-2022/24,Maritime security in the Indo-Pacific and the U.N. convention on the law of the Sea,In box 2023-0172-P,20230171P,20230427
