CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:D 45/7/2021,"Motor Vehicle Use Map, Deschutes National Forest, Oregon, 2021",0080-G,20210107P,20210914
A 13.28:M 86 H/7/2020,"Motor Vehicle Use Map, Mt. Hood National Forest, Barlow And Hood River Ranger Districts, Oregon, December 1, 2020",0080-G,20210107P,20210914
A 13.28:M 86 H/8/2020,"Motor Vehicle Use Map, Mt. Hood National Forest, Clackamas Ranger District, Oregon, December 1, 2020",0080-G,20210107P,20210914
A 13.28:M 86 H/9/2020,"Motor Vehicle Use Map, Mt. Hood National Forest, Zigzag Ranger District, Oregon, December 1, 2020",0080-G,20210107P,20210914
I 53.11:B 53/3,"National Conservation Lands, Bird Guide, Dripping Springs Natural Area,  Organ Mountains-Desert Peaks National Monument, Blm/Nm/Pl-21/007+1711, 2021?",0629-B,20210107P,20210914
I 53.11:D 83,"National Conservation Lands, Dripping Springs Natural Area,  Organ Mountains-Desert Peaks National Monument, BLM/NM/PL-21/006+1711, 2021?",0629-B,20210107P,20210914
I 53.33/2:L 33 C,"Camping On Public Lands, Las Cruces District Office, BLM/NM/PL-21/004+1711, 2021",0633-A-04,20210107P,20210914
I 29.155:B 48/5/2020,"Big Bend, Big Bend National Park, Texas, National Park Service 2020 Braille Transcription Of Visitor Information Brochure BIBE 2020--411-224/82582",0648-A-35,20210107P,20210914
I 29.155:C 16/2,"Cane River Creole, National Park Service, Cane River Creole National Historical Park, Louisiana,  2020 Braille Transcription Of Visitor Information Brochure CARI 2020--411-233/82587",0648-A-35,20210107P,20210914
I 29.155:EV 2/2020,"Everglades National Park Service, Everglades National Park Florida, 2020 Braille Transcription Of Visitor Information Brochure EVER 2020--411-224/82575, 2020",0648-A-35,20210107P,20210914
I 29.155:F 77 S/2020,"Fort Smith, National Park Service,  Fort Smith National Historic Site, Arkansas,  2020 Braille Transcription Of Visitor Information Brochure FOSM 2020---411-224/82580",0648-A-35,20210107P,20210914
I 29.155:Y 8/2020,"Yosemite, National Park Service, National Park Service, U.S. Department Of The Interior, Yosemite National Park California, 2020 Braille Transcription Of Visitor Information Brochure YOSE 2020--411-224/82462",0648-A-35,20210107P,20210914
I 29.21:EL 1/7,"EL Morro National Monument, New Mexico, National Park Service, U.S. Department of the Interior, 2021?",0650,20210107P,20210914
I 29.21:M 75/2/2021,"Monocacy, National Park Service, U.S. Department Of The Interior, National Battlefield, Maryland, 2021",0650,20210107P,20210914
I 29.6:G 76/47/2020,"Grand Teton National Park, John D. Rockfeller, Jr. Memorial Parkway, Wyoming, National Park Service, U.S. Department Of The Interior, 2020",0651-A,20210107P,20210914
JU 6.8/B:19-546,"Slip Opinion No. 19-546, Supreme Court Of The United States, Brownback Et Al. v. King, Argued November 9, 2020 - Decided February 25, 2021",0740-A-02,20210107P,20210914
JU 6.8/A:577/PT.2,"Official Reports Of The Supreme Court Volume 577 U.S. - Part 2, January 25, 2015 Through March 28, 2016",0740-B,20210107P,20210914
