CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-113,"An Act To Implement The Agreement Between The United States Of America, The United Mexican States, And Canada Attached As An Annex To The Protocol Replacing The North American Free Trade Agreement, Public Law 116-113, January 29, 2020",0575,20200244P,20201110
Y 1.1/3:116-17,"National Debate Topic For High Schools, 2020-2021, Resolved: The United States Federal Government Should Enact Substantial Criminal Justice Reform In The United States In One Or More Of The Following: Forensic Science, Policing, Sentencing, Senate Document 116-17, 116-2",0996-A,20200244P,20201110
Y 1.1/7:116-139,"A supplemental Update Of The Budget For Fiscal Year 2021, House Doc. 116-139, July 23, 2020, 116-2",0996-A-02,20200244P,20201110
Y 1.1/5:116-245,"Empowering Olympic And Amateur Athletes Act Of 2019, Senate Report 116-245, July 29, 2020, 116-2",1008-C,20200244P,20201110
Y 1.1/8:116-461,"Providing For Consideration Of The Bill (H.R. 7617) Making Appropriations For The Department Of Defense For The Fiscal Year Ending September 30, 2021, And For Other Purpose, House Report 116-461, July 29, 2020, 116-2",1008-C-02,20200244P,20201110
Y 4.AR 5/2 A:2019-2020/57,"Security Update On The Korean Peninsula, [H.A.S.C. No. 116-57, January 28, 2020, 116-2",1012-C-01,20200244P,20201110
Y 4.F 49/20:116-36,"Overseeing The Fintech Revolution: Domestic And International Perspectives On Fintech Regulations, Hearing Serial No. 116-36, June 25, 2019, 116-1",1013-C,20200244P,20201110
Y 4.ED 8/1:116-31,"Do No Harm: Examining The Misapplication Of The 'Religious Freedom Restoration Act, Hearing Serial No. 116-31, June 25, 2019, 116-1",1015-A,20200244P,20201110
�Y 4.T 68/2:116-26,"Water Resources Development Acts: Status Of Implementation And Assessing Future Needs, Hearing (116-26), July 10, 2019, 116-1",1024-A-01,20200244P,20201110
Y 4.AG 8/3:S.HRG.116-176,"The State Of The Derivatives Market And Perspectives For CFTC Reauthorization, Senate Hearing 116-176, June 25, 2019, 116-1",1032-C,20200244P,20201110
Y 4.AR 5/3:S.HRG.115-837,"Joint Hearing To Receive Testimony On The Cyber Operational Readiness Of The Department Of Defense (Open Session), Senate Hearing 115-837, September 26, 2018, 115-2",1034-A,20200244P,20201110
Y 4.F 76/2:S.HRG.116-220,"Intermediate Range Nuclear Forces Treaty, Senate Hearing 116-220, May 15, 2019, 116-1",1039-A,20200244P,20201110
Y 4.F 76/2:S.HRG.116-225,"Lebanon And Iraq Protests: Insights, Implications, And Objectives For U.S. Policy, Senate Hearing 116-225, December 4, 2019, 116-1",1039-A,20200244P,20201110
Y 4.EN 2:S.HRG.115-531,"An Examination Of Blackstart, The Process For Returning Energy To The Power Grid After A System-Wide Blackout, And Other System Restoration Plans In The Electric Utility Industry, Senate Hearing 115-531, October 11, 2018, 115-2",1040-A,20200244P,20201110
Y 4.P 96/10:S.HRG.116-213,"Oversight Of The Nuclear Regulatory Commission, Senate Hearing 116-213, March 4, 2020, 116-2",1045-A,20200244P,20201110
