CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.R 86/1:R 31/2,"BUILDING RESILIENT COMMUNITIES FOR,... HRG... COM. ON RULES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1025-D,20210018M,20201008
Y 4.R 86/1-11:2020,"JOURNAL AND HISTORY OF LEGISLATION... COM. ON RULES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1025-D,20210018M,20201008
Y 4.R 86/1-12:2019-2020,"RULES ADOPTED BY THE COMMITTEES OF THE,... COM. PRINT... RCP 116-25... COM. ON RULES... 116TH CONGRESS, 1ST S",1025-D,20210018M,20201008
Y 4.V 64/4:S.HRG.116-137,"FISCAL YEAR 2020 BUDGET AND 2021,... HRG... S. HRG. 116-137... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1046-A-02,20210018M,20201008
Y 4.V 64/4-1:2017-2019,"LEGISLATIVE CALENDAR... S. PRT. 115-34... COM. ON VETERANS' AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST & 2ND SESSION ",1046-A-02,20210018M,20201008
Y 4.R 86/2:S.HRG.116-19,"ANNUAL OVERSIGHT OF THE LIBRARY OF,... HRG... S. HRG. 116-19... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
Y 4.R 86/2:S.HRG.116-20,"ANNUAL OVERSIGHT OF THE SMITHSONIAN,... HRG... S. HRG. 116-20... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
Y 4.R 86/2:S.HRG.116-56,"OVERSIGHT OF THE GOVERNMENT PUBLISHING,... HRG... S. HRG. 116-56... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
Y 4.R 86/2:S.HRG.116-74,"OVERSIGHT OF THE U.S. ELECTION,... HRG... S. HRG. 116-74... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
Y 4.R 86/2:S.HRG.116-133,"LIBRARY OF CONGESS MODERNIZATION,... HRG... S. HRG. 116-133... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
Y 4.R 86/2:S.HRG.116-135,"NOMINATION HEARING DOR DIRECTOR OF THE,... HRG... S. HRG. 116-135... COM. ON RULES AND ADMINISTRATION, U.S. SENATE... 116TH CONG., 1ST SESSION",1046-C,20210018M,20201008
