CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-115,"Federal Secure Cloud Improvement and Jobs Act of 2021, Senate report 117-115, May 24, 2022",1008-C,20220206P,20220617
Y 4.AG 4:S.HRG.116-530,"Fighting elder fraud: progress made, work to be done, Senate hearing 116-530, Serial no. 116-1, January 16, 2019",1009-B-01,20220206P,20220617
Y 4.F 49/20:117-76,"The end of overdraft fees? : examining the movement to eliminate the fees costing consumers billions, Hybrid hearing, Serial no. 117-76, March 31, 2022",1013-C,20220206P,20220617
Y 4.OV 2:117-78,"IRS: is it ready?, Hearing, Serial no. 117-78, April 21, 2022",1016-A,20220206P,20220617
Y 4.J 89/1:116-88,"Oversight of the Civil Rights Division of the Department of Justice, Hearing, Serial no. 116-88, September 24, 2020",1020-A,20220206P,20220617
Y 4.R 31/3:117-13,"Justice, equity, diversity, and inclusion in environmental policymaking: the role of environmental organizations and grantmaking foundations, Oversight hearing, Serial no. 117-13, February 8, 2022",1023-A,20220206P,20220617
Y 4.T 68/2:117-32,"The evolving cybersecurity landscape, Remote hearings (117-32), Thursday, November 4, 2021 and Thursday, December 2, 2021",1024-A-01,20220206P,20220617
Y 4.B 85/2:S.HRG.117-235,"The President's fiscal year 2023 budget proposal, Senate hearing 117-235, March 30, 2022",1035-A-01,20220206P,20220617
Y 4.B 85/3:117-8,"The President's fiscal year 2023 budget, Hearing, Serial no. 117-8, March 29, 2022",1035-B-01,20220206P,20220617
Y 4.F 49:S.HRG.117-251,"Made in America: effect of the U.S. tax code on domestic manufacturing, Senate hearing 117-251, March 16, 2021",1038-A,20220206P,20220617
Y 4.F 76/2:S.HRG.117-255,"Review of the fiscal year 2022 USAID budget request, Senate hearing 117-255, July 14, 2021",1039-A,20220206P,20220617
Y 4.EN 2:S.HRG.117-119,"Water infrastructure for the 21st century: the viability of incorporating natural infrastructure in Bureau of Reclamation water management systems, Senate hearing 117-119, March 24, 2021",1040-A,20220206P,20220617
Y 4.L 11/4:S.HRG.116-551,"COVID-19: going back to school safely, Senate hearing 116-551, June 10, 2020",1043-A,20220206P,20220617
Y 4.V 64/4:S.HRG.117-207,"A system to better serve America's veterans: investing in VA's infrastructure, Senate hearing 117-207, June 9, 2021",1046-A-01,20220206P,20220617
Y 4.V 64/4:S.HRG.117-218,"Review of the fiscal year 2022 budget and 2023 advance appropriations request for the Department of Veterans Affairs, Senate hearing 117-218, June 16, 2021",1046-A-01,20220206P,20220617
