CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-40,"An Act to Amend the Federal Funding Accountability and Transparency Act of 2006, Public Law No.117-40",0575,20220026P,20220308
AE 2.110:117-41,"An Act to Amend the Alyce Spotted Bear and Walter Soboleff Commission on Native Children Act, Public Law No. 117-41, September 24, 2021",0575,20220026P,20220308
AE 2.110:117-42,"An Act to Amend Title 38, United States Code, to Extend and Modify Certain Authorities..., Public Law No. 117-42, September 30, 2021 ",0575,20220026P,20220308
Y 1.1/5:117-40,"Artificial Intelligence Training For The Acquisition Workforce Act, Senate Report No.117-40, Calendar No.142, October 5, 2021",1008-C,20220026P,20220308
Y 1.1/8:117-135,"Homeland Procurement Reform Act, House Report No.117-135, October 5, 2021",1008-C-02,20220026P,20220308
Y 4.AG 8/1:C 74,"A Ceremony Unveiling The Portrait Of The Honorable K. Michael Conaway, September 15, 2020",1010-A,20220026P,20220308
Y 4.H 81/3:V 94/51/BK.1,"Voting In America: Ensuring Free And Fair Access To The Ballot, Book 1 of 2, April 1, 2021",1018-A,20220026P,20220308
Y 4.H 81/3:V 94/51/BK.2,"Voting In America: Ensuring Free And Fair Access To The Ballot, Book 2 of 2, Sep",1018-A,20220026P,20220308
Y 4.J 89/1:116-16,"Equal Rights Amendment :Hearing Before The Subcommittee On The Constitution, Civil Rights, And Civil Liberties, Serial No.116-16, April 30, 2019 ",1020-A,20220026P,20220308
Y 4.J 89/1:116-85,"Oversight of U.S. Citizenship and Immigration Services, Serial No.116-85, July 29, 2020 ",1020-A,20220026P,20220308
Y 4.SM 1:117-022,"Committee On Small Business: 2021 Member Day Hearing, Doc. No.117-022, June 29, 2021",1031-A,20220026P,20220308
Y 4.AG 8/3:S.HRG.116-416,"Implementation Of The 2018 Farm Bill: Rural Development And Energy Programs, Senate Hearing No.116-416, November 7, 2019 ",1032-C,20220026P,20220308
Y 4.B 22/3:S.HRG.116-182,"Data Ownership: Exploring Implications For Data Privacy Rights And Data Valuation, Senate Hearing No. 116-182, October 24, 2019 ",1035-C,20220026P,20220308
Y 4.B 22/3:S.HRG.117-65,"The Coronavirus Crisis :Paving The Way To An Equitable Recovery, Senate Hearing No.117-65, February 18, 2021 ",1035-C,20220026P,20220308
Y 4.P 96/10:S.HRG.117-48,"Examining Biodiversity Loss: Drivers, Impacts, And Potential Solutions, Senate hearing No.117-48, May 19, 2021",1045-A,20220026P,20220308
