CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2023/49,"Calendars of the United States House of Representatives and history of legislation, Legislative day 49, April 3, 2023",0998-A,20230175P,20230504
Y 1.1/5:118-3,"Legislative and oversight activities during the 117th Congress by the Senate Committee on Veterans' Affairs, Senate report 118-3, March 27, 2023",1008-C,20230175P,20230504
Y 1.1/5:118-4,"Report on the activities of the Committee on Finance of the United States Senate during the 117th Congress pursuant to Rule XXVI of the standing rules of the United States Senate, Senate report 118-4, March 28, 2023",1008-C,20230175P,20230504
Y 1.1/5:118-5,"Report of the Select Committee on Intelligence, United States Senate covering the period January 3, 2021 to January 3, 2023, Senate report 118-5, March 28, 2023",1008-C,20230175P,20230504
Y 1.1/8:118-14,"Elimination of Future Technology Delays Act of 2023, House report 118-14, March 23, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-21,"To Amend the Solid Waste Disposal Act to provide the owner or operator of a critical energy resource facility an interim permit under subtitle C that is subject to final approval by the administrator..., House report 118-21, March 23, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-24,"Promoting Cross-Border Energy Infrastructure Act, House report 118-24, Part 1, March 23, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-28,"Transparency, Accountability, Permitting, and Production of American Resources Act, House report 118-28, Part 1, March 23, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-30,"Providing for consideration of the bill (H.R. 1) to lower energy costs by increasing American energy production, exports, infrastructure, and critical minerals processing, by promoting..., House report 118-30, March 28, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-31,"Homeowner Energy Freedom Act, House report 118-31, March 28, 2023",1008-C-02,20230175P,20230504
Y 1.1/8:118-6/CORR.,"Providing for congressional disapproval under Chapter 8 of Title 5, United States Code, of the rule submitted by the Department of the Army, Corps of Engineers, Department of Defense and the Environmental..., House report 118-6, March 3, 2023, *Star print",1008-C-02,20230175P,20230504
Y 4.AR 5/2 A:2021-2022/92,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs before the Committee on Armed Services..., H.A.S.C. No. 117-92, May 18, 2022",1012-C-01,20230175P,20230504
Y 4.J 89/1-13:2022,"Federal rules of evidence, December 1, 2022",1020-A-04,20230175P,20230504
Y 4.SM 1:118-002,"From nothing to something, Hearing, Small Business Committee document number 118-002, February 28, 2023",1031-A,20230175P,20230504
Y 4.F 76/2:S.HRG.117-623,"Fiscal year 2023 budget request for Africa, Senate hearing 117-623, July 27, 2022",1039-A,20230175P,20230504
