CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-94,"Additional Steps to the National Emergency with Respect to Iran, House Document 116-94, January 10, 2020, 116-2",0996-A-02,20200116P,20200127
Y 1.2/2:2020/6,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 6, January 13, 2020, 116-2",0998-A,20200116P,20200127
Y 1.1/5:116-198,"Nexus of Energy and Water for Sustainability Act of 2019, Senate Report 116-198, January 7, 2020, 116-2",1008-C,20200116P,20200127
Y 1.1/5:116-203,"Nuclear Energy Renewal Act of 2019, Senate Report 116-203, January 9, 2020, 116-2",1008-C,20200116P,20200127
Y 1.1/8:116-367/PT.1,"Promoting United States Wireless Leadership Act of 2019, House Report 116-367, Part 1, January 7, 2020, 116-2",1008-C-02,20200116P,20200127
Y 1.1/8:116-373/PT.1,"Northern Mariana Islands Residents Relief Act, House Report 116-373, Part 1, January 10, 2020, 116-2",1008-C-02,20200116P,20200127
Y 4.AP 6/1:D 36/5/2020/PT.1,"Department of Defense Appropriations for 2020, Part 1, 2019, 116-1",1011,20200116P,20200127
Y 4.AR 5/2 A:2019-2020/30,"Evolution, Transformation, and Sustainment: A Review of the Fiscal Year 2020 Budget Request for U.S. Special Operations Forces and Command, [H.A.S.C. No. 116-30], April 9, 2019, 116-1 ",1012-C-01,20200116P,20200127
Y 4.F 76/1:116-44,"Eradicating EBOLA: Lessons Learned and Medical Advancements, Serial No. 116-44, June 4, 2019, 116-1",1017-A-07,20200116P,20200127
Y 4.F 76/1:116-51,"The U.S. Response to the Political Crisis in Sudan, Serial No. 116-51, June 25, 2019, 116-1",1017-A-07,20200116P,20200127
Y 4.F 76/1:116-71,"Protecting the Good Friday Agreement from Brexit, Serial No. 116-71, October 22, 2019, 116-1",1017-A-07,20200116P,20200127
Y 4.F 76/1:116-74,"The FY20 Budget: Examining the Administration's Policy Objectives for a Turbulent Middle East, Serial NO. 116-74, October 29, 2019, 116-1 ",1017-A-07,20200116P,20200127
Y 4.SM 1:116-050,"SBA Management Review: SBA IG Report on the Most Serious Management and Performance Challenges Facing the SBA, SBCD No. 116-050, October 16, 2019, 116-1",1031-A,20200116P,20200127
Y 4.AR 5/3:S.HRG.115-718,"Building a F.A.S.T. Force: A Flexible Personnel System for a Modern Military, S.HRG. 115-718, May 3, 2017, 115-1",1034-A,20200116P,20200127
