CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-85,"An Act to Award a Congressional Gold Medal to the 23d Headquarters Special Troops and the 3133d Signal Service Company, Popularly Known As the ""Ghost Army""... Public Law 117-85, February 1, 2022 ",0575,20220118P,20220328
Y 1.1/7:117-89,"Continuation of the national emergency with respect to Burma, House document 117-89, February 8, 2022",0996-A-02,20220118P,20220328
Y 1.1/5:117-62,"Safe Cribs Act, Senate report 117-62, February 1, 2022",1008-C,20220118P,20220328
Y 1.1/8:117-243,"Providing for consideration of the bill (H.R. 3076) to provide stability to and enhance the services of the United States Postal Service, and for other purposes..., House report 117-243, February 7, 2022",1008-C-02,20220118P,20220328
Y 1.1/8:117-244/PT.1,"DHS Basic Training Accreditation Improvement Act of 2021, House report 117-244, part 1, February 8, 2022",1008-C-02,20220118P,20220328
Y 4.AG 4:S.HRG.117-131,"Frauds, scams, and COVID-19 : how con artists have targeted older Americans during the pandemic, Senate hearing 117-131, Serial no. 117-08, September 23, 2021",1009-B-01,20220118P,20220328
Y 4.AG 4:S.HRG.117-132,"A financially secure future : building a stronger retirement system for all Americans, Senate hearing 117-132, Serial no. 117-09, October 28, 2021",1009-B-01,20220118P,20220328
Y 4.AR 5/2 A:2021-2022/17,"National security challenges and U.S. military activity in North and South America, [H.A.S.C. No. 117-17], April 14, 2021.",1012-C-01,20220118P,20220328
Y 4.AR 5/2 A:2021-2022/52,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. No. 117-52], July 13, 2021.",1012-C-01,20220118P,20220328
Y 4.ED 8/1:116-60,"A major test : examining the impact of COVID-19 on the future of higher education, Hearing, Serial no. 116-60, July 7, 2020.",1015-A,20220118P,20220328
Y 4.F 76/1:117-91,"The FY22 budget: State Department Counterterrorism Bureau, Hearing, Serial no. 117-91, November 17, 2021",1017-A-07,20220118P,20220328
Y 4.T 68/2:117-27,"Emerging contaminants, forever chemicals, and more : challenges to water quality, public health, and communities, Remote hearing (117-27), October 6, 2021.",1024-A-01,20220118P,20220328
Y 4.F 49:S.HRG.116-520,"Part 2: Protecting the reliability of the U.S. medical supply chain during the COVID-19 pandemic, Senate hearing 116-520, July 30, 2020",1038-A,20220118P,20220328
Y 4.F 49:S.HRG.116-521,"The fiscal outlook, Senate hearing 116-521, October 7, 2020",1038-A,20220118P,20220328
Y 4.L 11/4:S.HRG.116-523,"COVID-19 : update on progress toward safely getting back to work and back to school, Senate hearing 116-523, June 30, 2020.",1043-A,20220118P,20220328
