CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 103.2:H 62/8,"Engineering In The Twenty-First Century: A History Of The Portland District Of The U.S. Army Corps Of Engineers, 2000-2015, October 2018",0337,20200069P,20191210
HS 9.15:2019,"Mass Attacks In Public Spaces-2018, July 2019",0520-L-13,20200069P,20191210
Y 1.1/3:116-10/PT.1,"Report of the Secretary of the Senate From April 1, 2019 to September 30, 2019, Part I, Senate Document 116-10, November 13, 2019, 116-1",0996-A,20200069P,20191210
Y 1.1/3:116-10/PT.2,"Report of the Secretary of the Senate, April 1, 2019 to September 30, 2019, Part II, Senate Document 116-10, November 13, 2019, 116-1",0996-A,20200069P,20191210
Y 1.1/7:116-81,"Continuation Of The National Emergency With Respect To Burundi, House Document 116-81, November 19, 2019, 116-1",0996-A-02,20200069P,20191210
Y 1.1/7:116-82,"Deployment Of U.S. Armed Forces To Saudi Arabia, House Document 116-82, November 20, 2019, 116-1",0996-A-02,20200069P,20191210
Y 1.1/8:116-291,"Amending The Federal Water Pollution Control Act To Reauthorize The Lake Pontchartrain Basin Restoration Program, And For Other Purposes, House Report 116-291, November 14, 2019, 116-1",1008-C-02,20200069P,20191210
Y 1.1/8:116-298,"Covert Testing and Risk Mitigation Improvement Act of 2019, House Report 116-298, November 19, 2019, 116-1",1008-C-02,20200069P,20191210
Y 1.1/8:116-299,"Inland Waters Security Review Act, House Report 116-299, November 19, 2019, 116-1",1008-C-02,20200069P,20191210
Y 1.1/8:116-301,"Drone Origin Security Enhancement Act, House Report 116-301, November 19, 2019, 116-1",1008-C-02,20200069P,20191210
Y 1.1/8:116-303/PT.1,"Pipeline and LNG Facility Cybersecurity Preparedness Act, House Report 116-303 Part 1, November 20, 2019, 116-1",1008-C-02,20200069P,20191210
Y 4.J 89/1:116-28,"Lessons From The Mueller Report, Part II: Bipartisan Perspectives, Hearing Serial No. 116-28, June 20, 2019, 116-1",1020-A,20200069P,20191210
Y 4.SCI 2:116-32,"Artificial Intelligence: Societal And Ethical Implications, Hearing Serial No. 116-32, June 26, 2019, 116-1",1025-A-01,20200069P,20191210
Y 4.AG 8/3:S.HRG.115-693/ERRATA,"[ERRATA]: Hearing on Pending Nominations, Senate Hearing 115-693, July 24, 2018, 115-2 ",1032-C,20200069P,20191210
Y 4.C 73/7:S.HRG.115-683,"Facebook, Social Media Privacy, And The Use And Abuse Of Data, Senate Hearing 115-683, April 10, 2018, 115-2",1041-A,20200069P,20191210
