CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-321/ERRATA,"ERRATA... RPT... RPT. 115-321... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190001M,20181002
Y 1.1/5:115-327/ERRATA,"ERRATA... RPT... RPT. 115-327... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/5:115-337,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 115-337... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/5:115-338,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 115-338... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/6:115-7,"UNITED NATIONS CONVENTION OF THE,... RPT... RPT. 115-7... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190001M,20181002
Y 1.1/8:115-844,"THE ""BIPARTISAN HSA IMPROVEMENT ACT OF,... RPT... RPT. 115-844... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-845,"THE ""PROMOTING HIGH-VALUE HEALTH CARE,... RPT... RPT. 115-845... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-846,"THE ""PERSONAL HEALTH INVESTMENT TODAY,... RPT... RPT. 115-846... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-847,"THE ""HEALTH CARE SECURITY ACT OF 2018""... RPT... RPT. 115-847... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-848,"THE 'HEALTH SAVINGS ACT OF 2018'... RPT... RPT. 115-848... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-849/PT.1,"THE 'INCREASING ACCESS TO LOWER PREMIUM,... RPT... RPT. 115-849, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-850,"THE RESTORING ACCESS TO MEDICATION ACT,... RPT... RPT. 115-850... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-851,"THE ""ALLOWING WORKING SENIORS TO KEEP,... RPT... RPT. 115-851... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-852,"THE ""PRIMARY CARE ENHANCEMENT ACT OF,... RPT... RPT. 115-852... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190001M,20181002
Y 1.1/8:115-853,"THE 'RESPONSIBLE ADDITIONS AND,... RPT... RPT. 115-853... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190001M,20181002
