CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 74/9:S.HRG.116-37,"FROM BEGINNING TO END: AN EXAMINATION,... HRG... S. HRG. 116-37... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-40,"EXAMINING PRIVATE SECTOR DATA BREACHES... HRG... S. HRG. 116-40... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-43,"HIGH RISK LIST 2019: RECOMMENDATIONS,... HRG... S. HRG. 116-43... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-44,"OVERSIGHT OF FEDERAL INFRASTRUCTURE,... HRG... S. HRG. 116-44... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-58,"REVIEW OF GAO'S ANNUAL DUPLICATION,... HRG... S. HRG. 116-58... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-61,"NOMINATIONS OF HON. DALE CABANISS AND,... HRG... S. HRG. 116-61... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-62,"FEDERALLY INCURRED COST OF REGULATORY,... HRG... S. HRG. 116-62... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-63,"NOMINATIONS OF CHAD F. WOLF,... HRG... S. HRG. 116-63... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-69,"NOMINATIONS OF ANN C. FISHER,... HRG... S. HRG. 116-69... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-78,"PERSPECTIVES ON PROTECTING THE ELECTRIC,... HRG... S. HRG. 116-78... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-79,"SENSIBLY REFORMING THE CHEMICAL,... HRG... S. HRG. 116-79... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C,20200105M,20200722
Y 4.G 74/9:S.HRG.116-97,"A PATH TO SUSTAINABILITY:,... HRG... S. HRG. 116-97... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C (cont'd),20200105M,20200722
Y 4.G 74/9:S.HRG.116-98,"SOLUTIONS TO IMPROVE FEDERAL HIRING... HRG... S. HRG. 116-98... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONG., 1ST SESSION",1037-C (cont'd),20200105M,20200722
