CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 213.8/3:2022,"Astronomical Phenomena for the Year 2022, 2019",0396-A,20200104P,20200114
I 29.6:G 76/2019-2,"Grand Canyon National Park, Arizona, Celebrating 100 years: 1919-2019",0651,20200104P,20200114
I 29.6/6:F 77 V/2/2019,"Fort Vancouver National Historic Site, Oregon/Washington, 2019",0651-B-04,20200104P,20200114
Y 1.1/7:116-88,"Designation of Funding for Overseas Contingency Operations/Global War on Terrorism, House Document 116-88, December 23, 2019, 116-1",0996-A-02,20200104P,20200114
Y 1.1/7:116-89,"Designation of Funding as an Emergency Requirement, House Document 116-89, December 23, 2019, 116-1",0996-A-02,20200104P,20200114
Y 1.2/2:2019/191,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 191, December 30, 2019, 116-1",0998-A,20200104P,20200114
Y 1.1/5:116-172,"Space Frontier Act of 2019, Senate Report 116-172, December 11, 2019, 116-1",1008-C,20200104P,20200114
Y 1.1/5:116-174,"Broadband Deployment Accuracy and Technological Availability Act, Senate Report 116-174, December 12, 2019, 116-1",1008-C,20200104P,20200114
Y 1.1/5:116-183,"Young Fishermen's Development Act, Senate Report 116-183, December 19, 2019, 116-1",1008-C,20200104P,20200114
Y 1.1/8:116-342,"Advancing Research to Prevent Suicide Act, House Report 116-342, December 12, 2019, 116-1",1008-C-02,20200104P,20200114
Y 1.1/8:116-345,"Restoring Tax Fairness for States and Localities Act, House Report 116-345, December 13, 2019, 116-1",1008-C-02,20200104P,20200114
Y 1.1/8:116-346,"Impeachment of Donald J. Trump President of the United States, House Report 116-346, December 15, 2019, 116-1",1008-C-02,20200104P,20200114
Y 1.1/8:116-350,"Broadband Deployment Accuracy and Technological Availability Act, House Report 116-350, December 16, 2019, 116-1",1008-C-02,20200104P,20200114
Y 1.1/8:116-354,"Satellite Television Community Protection and Promotion Act of 2019, House Report 116-354, December 17, 2019, 116-1",1008-C-02,20200104P,20200114
Y 4.F 76/2:S.HRG.115-716,"State-Sponsored Cyberspace Threats: Recent Incidents and U.S. Policy Response, S.HRG. 115-716, June 13, 2017, 115-1 ",1039-A,20200104P,20200114
