Remote Host,Hits
libtest.cc.emory.edu,"160,665"
thorn.law.wisc.edu,"100,024"
zeilin.byu.edu,"82,762"
zeus.lib.byu.edu,"81,766"
production.louislibraries.org,"73,067"
meg504.its.lsu.edu,"73,058"
157.201.6.248,"63,826"
tripel.umdl.umich.edu,"46,980"
ptawnell300059.cudenver.edu,"45,380"
hydra.lib.ucdavis.edu,"36,329"
http://www.nku.edu/,"28,093"
http://www.weblinkvalidator.com/,"15,508"
vgrclients.wrlc.org,"12,582"
wrlcsung.wrlc.org,"12,582"
mail.cincinnatilibrary.org,"10,180"
pool-70-17-123-159.res.east.verizon.net,"7,102"
pavo-nat.co.forsyth.nc.us,"6,875"
pool-70-17-75-204.res.east.verizon.net,"5,878"
dax.lms.kent.edu,"5,182"
mallorn.vsc.edu,"4,797"
rpl321-syslib2.atu.edu,"4,797"
http://catalogue.nla.gov.au/,"4,496"
proxy.jsu.edu,"3,434"
209-250-212-221.clarion.edu,"3,216"
biblio.nps.edu,"3,110"
141.210.118.91,"2,993"
http://catalog.umd.edu/,"2,142"
southern.bsc.edu,"2,112"
140.147.236.194,"1,975"
tmcb-u110-3n10e-ce1.byu.edu,"1,949"
http://insider.crs.gov/,"1,792"
nat.bsu.edu,"1,714"
http://apps.appl.cuny.edu/,"1,713"
ip206-188.wiu.edu,"1,648"
mask233.ups.edu,"1,640"
207.71.42.201,"1,500"
www.lib.auburn.edu,"1,389"
http://10.125.38.1/,"1,359"
129.115.124.216,"1,342"
http://prime2.oit.umn.edu/,"1,298"
pc-30549-l.lib.mcmaster.ca,"1,298"
http://smartsearch.uiowa.edu/,"1,262"
http://library.lib.asu.edu/,"1,244"
wan-217-190.usouthal.edu,"1,240"
springy02.springshare.com,"1,190"
http://sfx.umd.edu/,"1,189"
http://catalog.nypl.org/,"1,164"
http://libros.unm.edu/,"1,125"
http://firstsearch.oclc.org/,"1,116"
http://pilot.passhe.edu/,"1,104"
http://theta.library.yorku.ca/,"1,088"
http://mirlyn.lib.umich.edu/,"1,061"
http://newfirstsearch.oclc.org/,"1,025"
147.253.45.28,"1,019"
http://www2.lib.ncsu.edu/,"1,003"
http://catalog.wrlc.org/,"1,001"
http://laurel.lso.missouri.edu/,"1,001"
http://search.lib.unc.edu/,974
http://alpha.lib.uwo.ca/,963
http://www.worldcat.org/,956
http://scotty.ucr.edu/,929
http://ursus.maine.edu/,911
http://uclid.uc.edu/,909
http://encore.colorado.edu/,905
hermaned.lib.buffalo.edu,892
http://library.maricopa.edu/,886
64.69.158.216,881
c-24-8-3-172.hsd1.co.comcast.net,881
lib-016709.oswego.edu,875
diamond.nps.edu,854
http://wncln.wncln.org/,841
http://www.chipublib.org/,834
66.213.25.12,833
host-86-101.nss.udel.edu,829
http://madcat.library.wisc.edu/,808
http://uf.catalog.fcla.edu/,800
http://oasis.lib.tamuk.edu/,799
207.151.38.60,787
http://griffin.wsu.edu/,783
http://iii.library.unt.edu/,777
http://addison.vt.edu/,774
http://govdoc.wichita.edu/,770
ndu-inet-89-7.ndu.edu,761
1libws26.lib.niu.edu,760
nat44-249.kcls.org,753
carol.lib.lawrence.edu,737
http://encore.lib.csufresno.edu/,726
http://nucat.lib.neu.edu/,723
http://clio.cul.columbia.edu/,722
http://catalog.lib.washington.edu/,701
lib0118.lib.msu.edu,691
http://catalog.library.ucla.edu/,687
http://vikat.pdx.edu/,679
http://alephprod.library.nd.edu/,672
http://olc1.ohiolink.edu/,672
http://encore.uri.edu/,659
http://www.iucat.iu.edu/,658
http://library.uh.edu/,657
http://cat.opal-libraries.org/,656
http://catalog.library.georgetown.edu/,641
http://ben.bc.yu.edu/,637
204.65.64.26,634
http://leo.jmu.edu/,634
http://encore.unl.edu/,629
u257799.lib.usf.edu,627
sa0166047.temp.wsu.edu,621
http://library.tufts.edu/,620
http://innoserv.library.drexel.edu/,609
http://sflib1.sfpl.org/,609
http://voyager.uvm.edu/,597
128.121.25.101,588
ip14-169.govst.edu,574
203.117.68.178,568
http://umiss.lib.olemiss.edu/,564
64.233.172.18,560
apollo.sdln.net,556
natla.hsutx.edu,556
http://skyline.cudenver.edu/,554
http://libcat.clemson.edu/,553
64-196-244-130.ip.mcleodusa.net,551
http://harvest.lib.ucdavis.edu/,548
http://swan.missouri.edu/,548
http://potter.ramapo.edu/,547
http://www.marcive.com/,547
http://lib.utep.edu/,546
http://searchworks.stanford.edu/,544
http://virgo.lib.virginia.edu/,536
http://portico.lib.utk.edu/,532
http://libcat.citadel.edu/,530
dhhs1-131.dhhs.state.nh.us,529
cat.stetson.edu,526
http://www.lib.muohio.edu/,519
http://utmost.cl.utoledo.edu/,513
http://alpha2.suffolk.lib.ny.us/,512
http://delcat.udel.edu/,507
http://jupiter.ysu.edu/,506
lib1033.lib.msu.edu,501
137.216.138.38,497
moh-9569.willamette.edu,493
http://encore.library.csulb.edu/,490
pool-72-71-215-127.cncdnh.east.myfairpoint.net,488
http://discover.syr.edu/,487
137.48.68.225,476
http://catalog.kcls.org/,472
http://lsu.louislibraries.org/,470
http://oasis.oregonstate.edu/,470
wdcsun28.usdoj.gov,470
http://www.iris.rutgers.edu/,465
http://oskicat.berkeley.edu/,464
http://alice.library.ohiou.edu/,461
http://josiah.brown.edu/,457
http://nku.kyvl.org/,457
http://www.unk.edu/,457
http://encore.library.unr.edu/,452
http://primofe-1.lib.iastate.edu/,452
http://cals.evergreen.edu/,451
http://discovery.library.colostate.edu/,451
http://uolibraries.worldcat.org/,451
199.111.91.63,449
lib0155.lib.msu.edu,446
http://quest.missouri.edu/,445
http://libcat.csd.sc.edu/,439
http://cat.libraries.psu.edu/,438
http://magik.gmu.edu/,438
http://catalog.princeton.edu/,436
http://ucf.catalog.fcla.edu/,434
http://isbn.lib.montana.edu/,432
137.48.68.170,429
http://laclib.wisconsin.edu/,429
http://voyager1.uwec.edu/,427
http://umnlib.oit.umn.edu/,425
http://finder.library.gatech.edu/,422
http://voyager.mtsu.edu/,422
http://libraries.colorado.edu/,420
http://catalog.lib.utexas.edu/,419
http://slu.louislibraries.org/,415
http://antpac.lib.uci.edu/,414
http://centra.cmich.edu/,414
http://pegasus-16.library.ucsb.edu/,413
http://www.lib.ucdavis.edu/,413
http://cruzcat.ucsc.edu/,411
lib-meron.cair.du.edu,408
saranac.sunyconnect.suny.edu,408
http://suncat.csun.edu/,406
http://catalog.ccclib.org/,404
http://roger.ucsd.edu/,404
156.33.112.217,401
http://lib3.utpa.edu/,400
http://libraries.etsu.edu/,395
http://libpac.sdsu.edu/,393
http://primofe1.byu.edu/,392
http://uhmanoa.lib.hawaii.edu/,392
http://usf.catalog.fcla.edu/,392
http://catalog.library.vcu.edu/,390
http://infokat.uky.edu/,387
http://bearcat.baylor.edu/,383
http://155.68.1.50/,382
http://libcat.lib.csusb.edu/,380
http://library.cwu.edu/,380
http://opac.calstatela.edu/,380
libr.ju.edu,380
http://catalogquicksearch.memphis.edu/,378
http://find.library.duke.edu/,375
149.130.134.249,374
http://pittcatplus.pitt.edu/,373
http://alc.alc.org/,372
http://nucat.library.northwestern.edu/,372
http://saranac.sunyconnect.suny.edu/,370
159.83.4.1,369
http://flyers.udayton.edu/,369
198.111.16.33,367
199.219.138.254,366
63-146-74-132.dia.static.qwest.net,365
http://coast.library.csulb.edu/,364
http://libcat.slu.edu/,361
http://pulse.uta.edu/,359
http://homerweb.lib.uconn.edu/,358
http://osucatalog.library.okstate.edu/,355
http://aurarialibrary.worldcat.org/,354
http://131.183.72.12/,350
http://encore.unh.edu/,346
http://catalog.sjlibrary.org/,345
http://libcat.dartmouth.edu/,343
http://encore.lib.wayne.edu/,342
http://aubiecat.auburn.edu/,340
pc81s.lib.mnsu.edu,340
fe.7d.b9d8.static.theplanet.com,338
http://fcaw.library.umass.edu/,338
http://library.uark.edu/,336
h-66-134-110-154.lsanca54.static.covad.net,332
http://poetry.lib.calpoly.edu/,331
146.187.156.98,328
http://encore.library.miami.edu/,327
38.107.191.95,326
http://www2.lib.udel.edu/,324
lib0116.lib.msu.edu,324
http://lion.wm.edu/,322
d-lib-129x-205.fullerton.edu,316
http://consort.library.denison.edu/,316
http://eureka.lib.csus.edu/,316
rvr194247.nmu.edu,315
http://lrb.oahu.net/,313
http://summit.syr.edu/,312
http://bridge.carleton.edu/,309
http://www.library.ucla.edu/,309
http://tripod.brynmawr.edu/,306
192.251.46.118,305
http://catalog.loc.gov/,304
http://library.bc.edu/,304
42.3d.85ae.static.theplanet.com,303
www.broward.org,301
sherman.state.gov,300
http://fiu.catalog.fcla.edu/,298
ffsl5j1.libs.louisville.edu,297
mcknem.library.uwrf.edu,293
156.26.97.13,291
http://library.kean.edu/,291
http://rosi.unk.edu/,291
nat55-90.kcls.org,290
libproxy.nps.edu,289
weir-02.slc.edu,289
http://library.mit.edu/,288
http://discover.lib.msu.edu/,287
136.145.147.101,286
209.234.42.162,285
http://library.ohio-state.edu/,285
nbcrs1.nbc.gov,285
b3091365.crawl.yahoo.net,281
http://libcat.nmsu.edu/,281
dyn-160-39-49-233.dyn.columbia.edu,279
http://blais.claremont.edu/,279
93.160.60.56,278
flx1-ppp47.lvdi.net,278
http://catalog.lib.msu.edu/,277
http://library.ncat.edu/,277
http://iii.lib.csufresno.edu/,276
http://vufind.carli.illinois.edu/,276
http://unistar.uni.edu/,275
http://129.186.1.120/,274
199.184.67.10,273
http://libcat.csueastbay.edu/,273
ice.ispras.ru,273
http://catalog.dalnet.lib.mi.us/,271
198.49.31.3,270
http://opac.isu.edu/,270
141.210.118.11,269
http://www.lib.uci.edu/,269
http://jenson.stanford.edu/,268
216.7.231.252,264
lib1188.lib.msu.edu,262
http://alephprod.binghamton.edu/,260
ccs1.ccs.nsls.lib.il.us,259
w234r-jt.lib.uwm.edu,259
http://sapl.sat.lib.tx.us/,258
http://fsu.catalog.fcla.edu/,257
http://encore.colgate.edu/,256
http://libweb.lib.buffalo.edu/,256
http://sable.jefferson.lib.co.us/,255
http://apollo.sdln.net/,254
http://encore.library.unlv.edu/,253
http://ipac.pittstate.edu/,252
http://www.millennium.marmot.org/,252
pool-71-246-179-249.pghk.east.verizon.net,252
u-130-11-42-161.xr.usgs.gov,251
199.20.17.141,250
http://diamond.temple.edu/,249
http://ilsweb.lvccld.org/,246
http://infohawk.uiowa.edu/,246
library.dau.mil,242
http://catalog.wustl.edu/,241
http://library.swlaw.edu/,241
lib1185.lib.msu.edu,241
http://catalog.lib.rochester.edu/,240
http://luna.wellesley.edu/,240
http://bison.buffalo.edu/,239
http://encore.lib.uwo.ca/,237
http://nwmi.sirsi.net/,237
http://innopac.law.nd.edu/,235
http://ilsweb.uncg.edu/,231
http://alexandria.calvin.edu/,230
http://voyager.csumb.edu/,230
shc-nat-macphaidin-vlan119.stonehill.edu,230
http://pittcat.pitt.edu/,229
dir2.lib.washington.edu,228
http://147.4.253.22/,227
http://symprod.lib.usu.edu/,226
http://towers.missouri.edu/,225
http://www.bobcat.nyu.edu/,225
lib2028.lib.msu.edu,225
134.139.21.239,224
ec2-75-101-232-27.compute-1.amazonaws.com,224
199.20.23.2,223
http://hip.library.utah.edu/,223
http://quest.harding.edu/,223
lp.hscl.ufl.edu,222
http://obis.oberlin.edu/,221
lib07027.unl.edu,221
puma.edu.usafa.hpc.mil,221
http://getit.library.nyu.edu/,220
http://webpac.library.unlv.edu/,220
http://libweb.hofstra.edu/,219
http://www.phoenixpubliclibrary.org/,218
ip26-237-136-64.quickpublic.ctsmail.net,217
libr-drewecd.oneonta.edu,216
199.8.13.1,215
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,215
bmatthews.law.tulane.edu,214
http://134.154.30.10/,214
http://usmalibrary.usma.edu/,214
jerext.exlibris.co.il,214
atk-ff2kfc1-pc.uncc.edu,213
denvergw.nps.gov,213
http://catalog.case.edu/,211
http://catalog.plcmc.org/,209
http://discover.library.georgetown.edu/,209
http://kentlink.kent.edu/,209
http://innopac.library.unr.edu/,208
libprddb1.lib.tcu.edu,208
ckessler.lib.vt.edu,207
http://prospector.coalliance.org/,207
http://libcat.tcnj.edu/,206
http://opac.sfsu.edu/,206
http://catalyst.coalliance.org/,205
http://helin.uri.edu/,205
client156-42.ll.siue.edu,204
surf.memphislibrary.org,204
http://catalog.lib.umt.edu/,203
http://library.acaweb.org/,203
http://oasys.lib.oxy.edu/,202
http://library.mercer.edu/,200
http://library.uri.edu/,198
http://www.consuls.org/,198
66.60.241.7,197
http://fintel.roanoke.edu/,196
http://lib.sou.edu/,196
http://orbis.library.yale.edu/,195
sn2kqll91.lms.kent.edu,194
129.74.16.41,193
nat38-202.kcls.org,193
http://10.40.224.130/,192
http://louis.brandeis.edu/,192
lib-general.lib.sfu.ca,192
70.37.92.166,191
http://scholar.csuohio.edu/,191
http://libguides.uwlax.edu/,190
nkugateway.nku.edu,190
http://library.newhaven.edu/,189
http://library.uakron.edu/,189
syru233-219.syr.edu,189
nat39-252.kcls.org,188
proxy.lib.byu.edu,188
http://voyager.tcs.tulane.edu/,187
http://minerva.louisville.edu/,185
lib0156.lib.msu.edu,184
tamboon.nla.gov.au,184
134.193.168.60,183
67.135.148.2,182
clp-acquistions.dept.clpgh.org,181
http://voyager.nmu.edu/,181
http://www.columbia.edu/,181
http://ctwweb.wesleyan.edu/,180
131.238.108.103,179
http://hip.plcmc.org/,179
http://tiger.coloradocollege.edu/,179
http://www.bing.com/,179
72.3.221.187,178
dli-crv5f61.lib.ncsu.edu,178
http://discovere.emory.edu/,178
http://plus.mnpals.net/,177
http://portal.tamucc.edu/,177
http://wwwapp.cc.columbia.edu/,176
pc422.lib.mnsu.edu,175
149.163.71.67,174
206-16-59-126.attens.net,174
http://cat.lib.utk.edu/,173
http://catalog.colapl.org/,173
http://catalog.lib.cmich.edu/,173
http://voyager.shu.edu/,173
http://165.106.6.50/,172
13philbin-s58a.mid1.usna.edu,171
http://acorn.library.vanderbilt.edu/,171
http://novacat.nova.edu/,171
http://sailaway.kl.oakland.edu/,171
199.219.144.53,170
156.99.40.14,169
67.192.162.4,169
http://encore.winthrop.edu/,169
libpub0626.unl.edu,169
72.3.221.188,168
http://biblio.nps.edu/,168
ec2-67-202-34-51.compute-1.amazonaws.com,166
http://portal.emich.edu/,166
66.59.49.34,165
http://139.94.160.7/,165
nat51-101.kcls.org,165
http://library.utdallas.edu/,164
41.208.162.21,162
72.3.221.189,162
http://www-internal.library.usma.edu/,162
b3091368.crawl.yahoo.net,161
http://lance.missouri.edu/,161
http://140.141.130.3/,160
http://ucm1200-aslib.ucmerced.edu/,160
93.160.60.22,158
fblw5j1.libs.louisville.edu,158
http://encore.lvccld.org/,158
http://library.utm.edu/,158
rrcs-24-73-232-50.se.biz.rr.com,158
wdcsun22.usdoj.gov,158
http://mountainlynx.lib.wvu.edu/,157
http://encore.libraries.wright.edu/,156
http://voyager.lib.umassd.edu/,156
http://galahad.missouri.edu/,155
http://voyager.humboldt.edu/,155
149.163.71.57,154
c-76-28-174-189.hsd1.wa.comcast.net,154
rouble.nccr.epa.gov,154
static-208-80-193-40.as13448.com,154
http://catalog.scccld.lib.mo.us/,153
http://sirsi01.library.fordham.edu/,153
crawl10.dotnetdotcom.org,152
http://alcuin.furman.edu/,152
http://library.unh.edu/,152
http://www.marcive.com.floyd.lib.umn.edu/,152
http://144.167.40.10/,151
http://catalog.mbln.org/,151
http://libsys.ewu.edu/,151
proxy.library.jhu.edu,150
flx1-ppp46.lvdi.net,149
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,149
http://utopia.ut.edu/,149
newhorizons-03.mse.jhu.edu,149
pcp029921pcs.uncc.edu,148
143.60.24.143,147
ec2-174-129-141-109.compute-1.amazonaws.com,147
http://hip.byui.edu/,147
boalt325a-15.law.berkeley.edu,146
http://encore.topekalibraries.info/,146
branch.proxy.nypl.org,145
ec2-75-101-197-164.compute-1.amazonaws.com,145
http://libcat.wichita.edu/,144
http://liblink.bsu.edu/,144
http://library.ua.edu/,144
http://southcat.usouthal.edu/,144
http://www.alisweb.org/,144
pool-71-104-13-56.lsanca.dsl-w.verizon.net,144
atk-6j2kfc1-pc.uncc.edu,143
http://libcat.chattanoogastate.edu/,143
http://wfxsearch.webfeat.org/,143
http://www.lib.ncsu.edu/,143
lwilcox.law.usm.maine.edu,143
http://jasmine.uncc.edu/,142
http://moreheadstateuniversity.worldcat.org/,142
72.3.221.190,141
http://130.101.5.14/,141
http://catalog.lib.campbell.edu/,141
66-195-191-30.static.twtelecom.net,140
http://catalog.lib.ou.edu/,140
http://www.library.emory.edu/,140
http://www.wiu.edu/,140
rebeccak117f.lib.udel.edu,140
149.130.166.64,139
ec2-75-101-170-136.compute-1.amazonaws.com,139
http://ipac.lib.apsu.edu/,139
lawlabreg-106.lsu.edu,139
http://encore.catalog.gvsu.edu/,138
http://www.lib.washington.edu/,138
http://www2.library.ucla.edu/,138
http://bibliotech.memphis.edu/,137
http://catalog.bucknell.edu/,137
http://ui.wash-id.net/,137
http://130.74.112.88/,136
http://abbott.lib.ecu.edu/,136
http://vaslib.vassar.edu/,136
cache1.calvin.edu,135
http://hzportal.dayton.lib.oh.us/,135
165.139.23.2,134
67-98-162-85.biz.static.teleguam.net,134
host219-9.roberts.fit.edu,134
http://catalog.rcls.org/,134
http://ekulib.kyvl.org/,134
http://www.lib.berkeley.edu/,134
ucflibpc-e794e3.lib.ucf.edu,134
http://libcat.cofc.edu/,133
http://libils.ci.sat.tx.us/,133
http://simon.ups.edu/,133
lms73mpgg1.lms.kent.edu,133
http://hzportal.daytonmetrolibrary.org/,132
http://magic.lib.msu.edu/,132
http://iii.lib.odu.edu/,130
http://pltlib.wisconsin.edu/,128
http://www.loc.gov/,128
192.195.154.126,127
http://boss.library.okstate.edu/,127
http://mcneese.louislibraries.org/,127
151.159.43.106,126
168.30.161.184,126
ezproxy.lib.lehigh.edu,126
http://35.8.7.98/,126
http://library.unm.edu/,126
cl1024cat92.cl.utoledo.edu,125
http://www.libraries.uc.edu/,124
http://eps.memphislibrary.org/,123
http://www.browardlibrary.org/,123
http://198.109.27.9/,122
gate.lib.buffalo.edu,121
host-82-88.nss.udel.edu,121
anjordandda6b9.nmu.edu,120
http://198.30.145.251/,120
lib2202.lib.msu.edu,120
libtech3090h.dhcp.library.nova.edu,120
198.216.115.2,119
c-98-229-18-94.hsd1.ma.comcast.net,119
http://en.wikipedia.org/,119
http://clara.hfcc.edu/,118
http://msunicorn.montclair.edu/,118
http://opac.csuchico.edu/,118
http://ucf.catalog.fcla.edu.ezproxy.lib.ucf.edu/,118
li106-07.mgdwks.albany.edu,118
http://twitturls.com/,117
static-208-80-193-32.as13448.com,117
http://mobius.missouri.edu/,116
http://biblio.middlebury.edu/,115
http://catalog.lib.ku.edu/,115
http://endeavor.uiwtx.edu/,115
http://lib.encore.utdallas.edu/,115
kc-ulcjgpldf1.kc.umkc.edu,115
libmgt2.acsu.buffalo.edu,115
159.121.122.147,114
adsl-242-186-218.mem.bellsouth.net,114
http://catalogue.library.carleton.ca/,114
http://encore.unk.edu/,114
http://magic.msu.edu/,114
http://summit.worldcat.org/,114
http://www.au.af.mil/,114
160.111.254.17,113
83.133.127.155,113
http://pac.csusm.edu/,113
http://udel.worldcat.org/,113
http://universityofarizona.worldcat.org.ezproxy1.library.arizona.edu/,113
lib0142.lib.msu.edu,113
lib-112-99.wou.edu,113
c-98-224-136-140.hsd1.mi.comcast.net,111
host-82-68.nss.udel.edu,111
lease-220-36.csueastbay.edu,111
burbank.dltpub.psu.edu,110
http://vufind.zsr.wfu.edu/,110
proxy.usf.edu,110
http://encore.clic.edu/,109
http://ipac.hcplc.org/,109
http://link.lib.fit.edu/,109
tweet-pulse.com,109
http://wtwlib.wisconsin.edu/,108
198.83.126.11,107
gnat-171-64-66-15.stanford.edu,107
http://galileo.valpo.edu/,107
http://washingtonstate.worldcat.org/,107
tmcb-u110-3n1e-ce2.byu.edu,106
177-76-212-66.spl.org,105
ec2-174-129-58-57.compute-1.amazonaws.com,105
http://library.jcu.edu/,105
63-146-74-192.dia.static.qwest.net,104
http://libpac.ndu.edu/,104
http://subr.louislibraries.org/,104
http://uidaho.worldcat.org/,104
pc10658.ucsd.edu,104
131.204.175.146,103
http://salsa.stlib.state.nm.us/,103
http://www.ncbi.nlm.nih.gov/,103
proxy.acomp.usf.edu,103
http://iii.brooklynpubliclibrary.org/,102
http://search.trln.org/,102
ip68-1-48-85.pn.at.cox.net,102
pool-198-83-30-5.ac2.jjay.cuny.edu,102
74-202-236-2.static.twtelecom.net,101
http://131.123.249.1/,101
http://fau.catalog.fcla.edu/,101
http://library.colby.edu/,101
http://luis.indstate.edu/,101
131.216.163.43,100
159.121.122.146,100
64.202.85.127,100
everett.libraries.psu.edu,100
gsu-141-165-186-148.vl186.dhcp.georgiasouthern.edu,100
host-a4431d78.library.ucla.edu,100
http://doncore.usfca.edu/,100
159.121.122.144,99
fc-inet-nat.co.forsyth.nc.us,99
http://128.83.63.218/,99
http://catalog.consortiumlibrary.org/,99
http://clicnet.clic.edu/,99
http://janus.uoregon.edu/,99
http://library.unl.edu/,99
http://rvflib.wisconsin.edu/,99
http://www.lib.umich.edu/,99
134.240.241.2,98
199.111.130.53,98
http://encore.lib.uh.edu/,98
http://library.winthrop.edu/,98
http://universityofarizona.worldcat.org.ezproxy2.library.arizona.edu/,98
www.lib.jmu.edu,98
gsu-141-165-186-130.vl186.dhcp.georgiasouthern.edu,97
la-proxy1.lapl.org,97
m10-02c-068.calumet.purdue.edu,97
63.119.23.162,96
http://aquabrowser.wncln.org/,96
http://libms3.albany.edu/,96
http://library.du.edu/,96
http://mnpals.gustavus.edu/,96
http://uwashington.worldcat.org/,96
pool-70-18-249-139.res.east.verizon.net,96
kodnasha.admin.mtu.edu,95
neiu-dmz-13-225.neiu.edu,95
pool-71-246-183-196.pghk.east.verizon.net,95
vl186-078.vl186.georgiasouthern.edu,95
131.204.174.177,94
198.7.243.147,94
http://iris.elon.edu/,94
138.192.45.250,93
http://librarycatalog.lonestar.edu.lscsproxy.lonestar.edu/,93
http://mail.google.com/,93
http://www.library.maricopa.edu/,93
http://www.library.nd.edu/,93
sts1-053.dhcp.uno.edu,93
147.253.45.121,92
ec2-174-129-107-161.compute-1.amazonaws.com,92
http://ibistro3.jocolibrary.org/,92
http://regina.stmarytx.edu/,92
http://webvoyage.atu.edu/,92
149.43.201.210,91
vl186-148.vl186.georgiasouthern.edu,91
149.152.191.2,90
dyn-69-67-116-108.uis.edu,90
host107-166.dt.uh.edu,90
http://209.114.127.10/,90
http://encore.sfpl.org/,90
http://universityofarizona.worldcat.org/,90
http://www.whitelib.emporia.edu/,90
162.140.20.183,89
199.117.69.60,89
http://catalog.library.colostate.edu/,89
http://library.lemoyne.edu/,89
static-208-80-193-34.as13448.com,89
http://librariesaustralia.nla.gov.au/,88
http://sabio.library.arizona.edu/,88
http://www.refworks.com/,88
st-64-107-165-131.poplarcreek.lib.il.us,88
static-208-80-193-29.as13448.com,88
h233.3.112.24.cable.communicomm.com,87
http://mobius.umsystem.edu/,87
libra.acadiau.ca,87
129.8.232.198,86
204.38.136.228,86
http://cweb.ccclib.org/,86
http://gbylib.wisconsin.edu/,86
http://ucblibraries.colorado.edu/,86
13richmond-m54a.mid6.usna.edu,85
146.7.114.52,85
gao-ng.gao.gov,85
http://aum.lib.auburn.edu/,85
http://catalog.lib.byu.edu/,85
http://discoverlibrary.vanderbilt.edu/,85
http://plus.mnpals.net.ezproxy.mnsu.edu/,85
http://search.library.rice.edu/,85
http://www.macresource.co.uk/,85
n1-20-25.dhcp.drexel.edu,85
static-208-80-193-26.as13448.com,85
http://0-www.marcive.com.rosi.unk.edu/,84
http://library.library.usna.edu/,84
http://opac.fullerton.edu/,84
http://p83-apps.appl.cuny.edu.proxy.wexler.hunter.cuny.edu/,84
http://pals.polarislibrary.com/,84
dyn076065.cc.lehigh.edu,83
http://blais.libraries.claremont.edu/,83
http://catalog.vsc.edu/,83
http://ladd.bates.edu/,83
http://libcat.bentley.edu/,83
http://libdata.uwlax.edu/,83
http://library.coastal.edu/,83
http://mnpals.stcloudstate.edu/,83
http://pegasus-16.library.ucsb.edu.proxy.library.ucsb.edu/,83
http://ull.louislibraries.org/,83
nat99.providence.edu,83
131.216.163.70,82
134.139.22.28,82
141.217.84.100,82
216-24-131-118.viawest.net,82
66.175.118.196,82
67-220-192-206.hosted.static.webnx.com,82
http://172.29.120.1/,82
http://encore.scu.edu/,82
http://wilo.missouri.edu/,82
lib0133.lib.msu.edu,82
lsm10.gtwy.uscourts.gov,82
144.96.30.18,81
199.219.160.30,81
http://cat.lib.grinnell.edu/,81
http://catalog.lib.ksu.edu/,81
http://library.stonehill.edu/,81
http://www.libraries.rutgers.edu/,81
mou-03-asa-01-outside.gate.kent.edu,81
http://lis.wwu.edu/,80
http://odinlibrary.org/,80
149.43.213.108,79
http://catalog.lib.unomaha.edu/,79
http://encore.suffolk.lib.ny.us/,79
http://fgcu.catalog.fcla.edu/,79
http://voyager.lib.csub.edu/,79
http://waldo.library.nashville.org/,79
host29-25-30-207.embarqservices.net,78
http://agama.bc.edu/,78
http://anna.lib.usm.edu/,78
http://cornell.worldcat.org/,78
http://lib-app3.usc.edu/,78
poseidon.wrclib.noaa.gov,78
cust-65-98-224-5.static.o1.com,77
device2.nicholls.edu,77
http://libcat.uhv.edu/,77
http://library.wmitchell.edu/,77
http://twitter.com/,77
nd-66-254-225-165.nat.nd.edu,77
tamarack.nwhealth.edu,77
75.7d.b9d8.static.theplanet.com,76
host-a-154.mwsu.edu,76
http://maurice.bgsu.edu/,76
http://unilib.uprm.edu/,76
static-208-80-193-30.as13448.com,76
134.197.105.42,75
c-71-237-90-85.hsd1.co.comcast.net,75
gateway.usnwc.edu,75
http://openlibrary.org/,75
adsl-240-192-136.bna.bellsouth.net,74
http://librarycat.richmond.edu/,74
http://sfx.scholarsportal.info/,74
in-67-236-106-171.dhcp.embarqhsd.net,74
79-99-6-106.serverhotell.net,73
eagle.favsys.net,73
http://catalog.socialaw.com/,73
http://encore.evpl.org/,73
http://unf.catalog.fcla.edu/,73
http://www.lib.iastate.edu/,73
static-208-80-193-38.as13448.com,73
static-208-80-193-42.as13448.com,73
130.156.7.11,72
38.104.189.46,72
adsl-68-127-91-103.dsl.frsn02.pacbell.net,72
c-98-220-103-251.hsd1.in.comcast.net,72
cpe-98-155-75-151.san.res.rr.com,72
http://catalog.linccweb.org/,72
http://vulcan.bham.lib.al.us/,72
nlmsecprxy10.nlm.nih.gov,72
70.37.66.245,71
http://encore.trinity.edu/,71
http://fish.lcc.edu/,71
http://library.albion.edu/,71
vl186-074.vl186.georgiasouthern.edu,71
209.77.204.49,70
67.66.219.252.tsu.edu,70
courts.state.hi.us,70
http://bucknellrooms.sirsi.net/,70
http://elibrary.mel.org/,70
http://library.alamo.edu/,70
http://sol.ci.el-paso.tx.us/,70
webproxy1.uwsp.edu,70
150.252.146.94,69
93.160.60.26,69
dam-9.bpa.gov,69
http://137.99.231.15/,69
static-208-80-193-27.as13448.com,69
http://bsu.mnpals.net/,68
http://nplencore.library.nashville.org/,68
http://p83-apps.appl.cuny.edu.citytech.ezproxy.cuny.edu/,68
131.118.124.159,67
http://libcat.ferris.edu/,67
http://onesearch.uoregon.edu/,67
http://plato.muni.org/,67
http://tallons.law.utexas.edu/,67
http://virgobeta.lib.virginia.edu/,67
http://www.library.okstate.edu/,67
rm119-30.bldg444.fsu.edu,67
c-24-18-10-70.hsd1.wa.comcast.net,66
http://library.nscs.edu/,66
http://www.firstsearch.org/,66
nt-125-217.lib.purdue.edu,66
144.37.176.250,65
147.222.26.29,65
http://erms.library.cornell.edu/,65
http://ewu.worldcat.org/,65
http://library.law.suffolk.edu/,65
http://library.stanford.edu/,65
