CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.V 64/3:115-14,"U.S. DEPARTMENT OF VETERANS AFFAIRS,... HRG... SERIAL NO. 115-14... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-25,"LEGISLATIVE HEARING ON H.R. 3218, THE,... HRG... SERIAL NO. 115-25... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-30,"AN ASSESSMENT OF LEADERSHIP FAILURES AT,... FIELD HRG... SERIAL NO. 115-30... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-31,"LEGISLATIVE HEARING ON H.R. 93; H.R.,... HRG... SERIAL NO. 115-31... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-32,"HOW TO IMPROVE ACCESS TO GI BILL,... HRG... SERIAL NO. 115-32... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-33,"H.R. 815; H,R, 3018; H.R. 3634;,... HRG... SERIAL NO. 115-33... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-34,"DRAFT LEGISLATION, THE ASSET AND,... HRG... SERIAL NO. 115-34... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-35,"DRAFT LEGISLATION: TO ESTABLISH A,... HRG... SERIAL NO. 115-35... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-36,"EXAMINING HOW VBA CAN EFFECTIVELY,... HRG... SERIAL NO. 115-36... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-37,"A REVIEW OF THE INTERAGENCY TRANSITION,... HRG... SERIAL NO. 115-37... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-38,"BEST PRACTICES IN VETERANS EDUCATION,... HRG... SERIAL NO. 115-38... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-39,"EXAMINING VA'S FAILURE TO ADDRESS,... HRG... SERIAL NO. 115-39... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-41,"AN UPDATE ON THE IMPLEMENTATION OF THE,... HRG... SERIAL NO. 115-41... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
Y 4.V 64/3:115-42,"LEGISLATIVE HEARING ON PRE-DISCHARGE,... HRG... SERIAL NO. 115-42... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1027-B,20190156M,20190909
