CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-210,"Public Law 116-210, An Act To Authorize The President To Posthumously Award The Medal Of Honor To Alwyn C. Cashe For Acts Of Valor During Operation Iraqi Freedom, December 4, 2020",0575,20210074P,20210729
AE 2.110:116-211,"Public Law 116-211, An Act To Provide That, Due To The Disruptions Caused By COVID-19, Applications For Impact Aid Funding For Fiscal Year 2022 May Use Certain Data Submitted In The Fiscal Year 2021 Application, December 4, 2020",0575,20210074P,20210729
AE 2.110:116-213,"Public Law 116-213, An Act To Require The Secretary Of Veterans Affairs To Conduct A Study On The Accessibility Of Websites Of The Department Of Veterans Affairs To Individuals With Disabilities, And For Other Purposes, December 4, 2020",0575,20210074P,20210729
Y 1.1/5:116-175,"House Document 116-175, Designation Of Funding As An Emergency Requirement, December 31, 2020",0996-A-02,20210074P,20210729
Y 1.1/7:116-176,"House Document 116-176, Designation Of Funding For Overseas Contingency Operations/Global War On Terrorism, December 31, 2020",0996-A-02,20210074P,20210729
Y 1.1/5:116-288,"Senate Report 116-288, America's Water Infrastructure Act Of 2020, November 9, 2020",1008-C,20210074P,20210729
Y 1.1/5:116-288/ERRATA,"[ERRATA] Senate Report 116-288, America's Water Infrastructure Act Of 2020, November 9, 2020",1008-C,20210074P,20210729
Y 1.1/5:116-303,"Senate Report 116-303, Real ID Modernization Act, December 7, 2020",1008-C,20210074P,20210729
Y 1.1/5:116-313,"Senate Report 116-313, Stop Wasteful Spending By The Government Act, December 14, 2020",1008-C,20210074P,20210729
Y 1.1/5:116-324,"Senate Report 116-324, Amending The Grand Ronde Reservation Act, And For Other Purposes, December 15, 2020",1008-C,20210074P,20210729
Y 1.1/8:116-471/PT.2,"House Report 116-471 Part 2, DHS Illicit Cross-Border Tunnel Defense Act, December 10, 2020",1008-C-02,20210074P,20210729
Y 1.1/8:116-623,"House Report 116-623, Timely Review Of Infrastructure Act, December 8, 2020",1008-C-02,20210074P,20210729
Y 1.1/8:116-627,"House Report 116-627, Preserving America's Battlefields Act, December 8, 2020",1008-C-02,20210074P,20210729
Y 1.1/8:116-630,"House Report 116-630, To Facilitate The Use Of Certain Land In Nebraska For Public Outdoor Recreational Opportunities, And For Other Purposes, December 8, 2020",1008-C-02,20210074P,20210729
Y 1.1/8:116-639,"House Report 116-639, Advancing Conservation And Education Act, December 14, 2020",1008-C-02,20210074P,20210729
