CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:AD 6/2,"Admiralty Island National Monument And Kootznoowoo Wilderness, Tongass National Forest, Alaska, R10-RG-248, December 2020",0080-G,20210114PC,20210922
A 13.28:OZ 1/12,"United States Department Of Agriculture, Ozark National Forest, Arkansas, R6-R8-26, January 2021",0080-G,20210114PC,20210922
A 13.28:SH 7/6/NORTH/2021,"Motor Vehicle Use Map, Shoshone National Forest, North Half, Wyoming, 2021",0080-G,20210114PC,20210922
A 13.28:SH 7/6/SOUTH/2021,"Motor Vehicle Use Map, Shoshone National Forest, South Half, Wyoming, 2021",0080-G,20210114PC,20210922
D 301.26/6:C 49/2,"""An Honorable Place In American Air Power"",  Civil Air Patrol Coastal Patrol Operations, 1942-1943, 2020?",0422-K,20210114PC,20210922
I 53.2:OR 3/30/2021,"National Conservation Lands, Aguirre Spring Recreation Area, Organ Mountains - Desert Peaks National Monument, ""BLM/NM/PL-21/005+1711, 2021?",0631,20210114PC,20210922
I 53.2:OR 3/31,"National Conservation Lands, Herpetology list, Organ Mountains - Desert Peaks National Monument, 2021",0631,20210114PC,20210922
I 53.2:OR 3/32,"Bureau of Land Management, Las Cruces District Office, Geology Of The Organ Mountains, Organ Mountains - Desert Peaks National Monument, BLM/NM/PL-21/002+1711, 2021?",0631,20210114PC,20210922
I 53.2:OR 3/33,"National Conservation Lands, Organ Mountains - Desert Peaks National Monument, 2021?",0631,20210114PC,20210922
I 53.2:OR 3/34,"National Conservation Lands, Sierra Vista Trail, Organ Mountains - Desert Peaks National Monument, BLM/NM/PL-21/009+1711, 2021?",0631,20210114PC,20210922
I 29.21:F 77 M/5/2020,"Fort Matanzas, National Park Service, U.S. Department Of The Interior, Fort Matanzas National Monument, Florida",0650,20210114PC,20210922
JU 6.8/B:19-438,"Slip Opinion No. 19-438, Supreme Court Of The United States, Pereida V. Wilkinson, Acting Attorney General, Argued October 14, 2020�Decided March 4, 2021 ",0740-A-02,20210114PC,20210922
JU 6.8/B:19-547,"Slip Opinion No. 19-547, Supreme Court Of The United States, United States Fish And Wildlife Service ET AL. v. Sierra Club Inc., Argued November 2, 2020, 2020�Decided March 4, 2021",0740-A-02,20210114PC,20210922
JU 6.8/B:19-968,"Slip Opinion No. 19-968, Supreme Court Of The United States,  Uzuegbunam ET AL. v. Preczewski ET AL.,  Argued January 12, 2021�Decided March 8, 2021",0740-A-02,20210114PC,20210922
T 22.57:1132/2020,"Reproducible Copies Of Federal Tax Forms And Instructions, IRS 2020 Publication 1132, (Rev. 2020)",0956-F,20210114PC,20210922
