CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 75:116-25,"FEDERAL PROTECTIVE SERVICE: ENSURING,... HRG... SERIAL NO. 116-25... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200085M,20200211
Y 4.H 75:116-26,"ASSESSING FEMA'S READINESS FOR FUTURE,... HRG... SERIAL NO. 116-26... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-D,20200085M,20200211
Y 4.H 81/3:D 39/2,"FOR THE PEOPLE: OUR AMERICAN DEMOCRACY,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:EX 7/2,"H. RES. 245, PROVIDING FOR THE EXPENSES,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:F 96/20,"COMMITTEE FUNDING FOR THE 116TH CONGRESS... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/35,"FIELD HEARING ON VOTING RIGHTS AND,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/36,"VOTING RIGHTS AND ELECTIONS,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/37,"VOTING RIGHTS AND ELECTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/38,"VOTING RIGHTS AND ELECTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/39,"VOTING RIGHTS AND ELECTION,... HRG... SUBCOM. ON HOUSE ADMINISTRATION, U.S.  HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/40,"VOTING RIGHTS AND ELECTION,... A LISTENING SESSION... COM. ON HOUSE ADMINISTRATION, U.S.  HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/41,"VOTING RIGHTS AND ELECTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/42,"VOTING RIGHTS AND ELECTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/43,"FIELD HEARING ON VOTING RIGHTS,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20200085M,20200211
Y 4.H 81/3:V 94/44,"REPORT ON VOTING RIGHTS AND ELECTION,... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20200085M,20200211
