CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 96/10:S.HRG.116-12/ERRATA/2,"[ERRATA] II OVERSIGHT HEARING ON THE,... FIELD HRG... S. HRG. 116-12... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-99,"HEARING THE NOMINATION OF ROBERT J.,... HRG... S. HRG. 116-99... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-107,"REDUCING EMISSIONS WHILE DRIVING,... HRG... S. HRG. 116-107... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-145,"HEARING ON S. 1087, THE WATER QUALITY,... HRG... S. HRG. 116-145... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-157,"THE NONPOINT SOURCE MANAGEMENT PROGRAM,... HRG... S. HRG. 116-157... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-172,"ONE YEAR OF PROGRESS: AN UPDATE ON,... HRG... S. HRG. 116-172... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-201,"BUSINESS MEETING WITH INFORMATION,... MEETING... S. HRG. 116-201... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-213,"OVERSIGHT OF THE NUCLEAR REGULATORY,... HRG... S. HRG. 116-213... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-214,"HEARING TO EXAMINE S. 2662, THE GROWING,... HRG... S. HRG. 116-214... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-218,"IMPROVING AMERICAN ECONOMIC,... HRG... S. HRG. 116-218... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONG., 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-219,"BUSINESS MEETING... MEETING... S. HRG. 116-219... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-231,"BUSINESS MEETING... MEETING... S. HRG. 116-231... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B,20210128M,20210318
Y 4.P 96/10:S.HRG.116-237,"HEARING ON THE NOMINATIONS OF BETH AND,... HRG... S. HRG. 116-237... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 2ND SESSION",1045-B ,20210128M,20210318
