CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-5/PT.1,"Senate Document  117-5 Part 1, Report Of The Secretary Of The Senate  From October 1, 2020 To March 31, 2021",0996-A,20210190P,20211208
Y 1.1/3:117-5/PT.2,"Senate Document  117-5 Part 2, Report Of The Secretary Of The Senate  From October 1, 2020 To March 31, 2021",0996-A,20210190P,20211208
Y 1.1/7:117-39,"House Document 117-39, Statement Of Disbursements Of The U.S. Capitol Police For The Period October 1, 2020 Through March 31, 2021, April 30, 2021",0996-A-02,20210190P,20211208
Y 1.2/2:2021/68,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 68, May 25, 2021",0998-A,20210190P,20211208
Y 4.AR 5/2 A:2021-2022/1,"H.A.S.C. No. 117-1, Organizational Meeting For The 117th Congress, Committee On Armed Services, February 3, 2021",1012-C-01,20210190P,20211208
Y 4.OV 2:117-10,"Hearing Serial No. 117-10, H.R. 51:Making D.C. The 51st State, March 22, 2021",1016-A,20210190P,20211208
Y 4.OV 2:117-16,"Hearing Serial No. 117-16, The Role Of Fossil Fuel Subsidies In Preventing Action On The Climate Crisis, April 22, 2021",1016-A,20210190P,20211208
Y 4.OV 2:117-3,"Hearing Serial No. 117-3, Revitalizing The Federal Workforce, February 23, 2021",1016-A,20210190P,20211208
Y 4.OV 2:117-5,"Joint Hearing Serial Nos. 117-5 and 117-4, Weathering The Storm: The Role Of Private Tech In The SolarWinds Breach And Ongoing Campaign, February 26, 2021",1016-A,20210190P,20211208
Y 4.H 75:116-83,"Hearing Serial No. 116-83, World-Wide Threats To The Homeland, September 17, 2020",1018-C,20210190P,20211208
Y 4.H 75:117-6,"Hearing Serial No. 117-6,  State And Local Responses To Domestic Terrorism: The Attack On The U.S. Capitol And Beyond, March 24, 2021",1018-C,20210190P,20211208
Y 4.V 64/3:116-27,"Hearing Serial No. 116-27, True Transparency? Assessing Wait Times Five Years After Phoenix, July 24, 2019",1027-A,20210190P,20211208
Y 4.V 64/3:116-28,"Hearing Serial No. 116-28, VistA Transition: Assessing The Future Of An Electronic Health Records Pioneer, July 25, 2019",1027-A,20210190P,20211208
Y 4.V 64/3:116-29,"Field hearing Serial No. 116-29, Housing Our Heroes Addressing The Veteran Homelessness Crisis, August 22, 2019",1027-A,20210190P,20211208
Y 4.V 64/3:116-32,"Hearing Serial No. 116-32, Combating Veteran Homelessness In The Tampa Bay Area, September 16, 2019",1027-A,20210190P,20211208
Y 4.EN 2:S.HRG.116-334,"Senate Hearing 116-334, Opportunities To Expand Visitation At Lesser-Known National Park System Units, August 8, 2019",1040-A,20210190P,20211208
