CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-70,"DEPARTMENT OF ENERGY VETERANS' HEALTH,... RPT... RPT. 116-70... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-71,"SECURING ENERGY INFRASTRUCTURE ACT... RPT... RPT. 116-71... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-72,"ENERGY EFFICIENCY MATERIALS PILOT,... RPT... RPT. 116-72... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:115-73,"SMALL SCALE LNG ACCESS ACT OF 2019... RPT... RPT. 116-73... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-74,"RARE EARTH ELEMENT ADVANCED COAL,... RPT... RPT. 116-74... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-75,"APPALACHIAN ENERGY FOR NATIONAL,... RPT... RPT. 116-75... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-76,"ENERGY TECHNOLOGY MATURATION ACT OF 2019... RPT... RPT. 116-76... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-77,"AMERICAN FISHERIES ADVISORY COMMITTEE,... RPT... RPT. 116-77... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-78,"BUILDING BLOCKS OF STEM ACT... RPT... RPT. 116-78... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-79,"TO APPROVE THE SETTLEMENT OF THE WATER,... RPT... RPT. 116-79... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-80,"SMART MANUFACTURING LEADERSHIP ACT... RPT... RPT. 115-80... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-81,"RELIABLE INVESTMENT IN VITAL ENERGY,... RPT... RPT. 116-81... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210026M,20201015
Y 1.1/5:116-82,"WEATHERIZATION ENHANCEMENT AND LOCAL,... RPT... RPT. 116-82... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20210026M,20201015
Y 1.1/5:116-83,"VEHICLE INNOVATION ACT OF 2019.. RPT... RPT. 116-83... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20210026M,20201015
Y 1.1/5:116-84,"FEDERAL ADVANCED CONTRACTS ENHANCEMENT,... RPT... RPT. 116-84... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210026M,20201015
