CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.10/PT.2,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 2, Senate document 116-13, January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.10/PT.3,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 3, Senate document 116-13, January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.2/PT.3,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Senate document 116-13, Volume II, Part 3, January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.4,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume IV, Senate document 116-13,  January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.6,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483,  Volume VI, Senate document 116-13, January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.8,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483,  Volume VIII, Senate document 116-13, January 22, 2020",0996-A,20220008P,20220311
Y 1.1/3:116-13/V.9,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483,  Volume IX, Senate document 116-13, January 22, 2020",0996-A,20220008P,20220311
Y 4.F 76/1:117-60,"U.S.-European cooperation on China and the broader Indo-Pacific, Hearing, Serial no. 117-60, July 20, 2021",1017-A-07,20220008P,20220311
Y 4.H 75:117-19,"A review of the fiscal year 2022 budget request for the Department of Homeland Security, Hearing, Serial no. 117-19, June 17, 2021",1018-C,20220008P,20220311
Y 4.J 89/1:116-40,"Counterfeits and cluttering: emerging threats to the integrity of the trademark system and the impact on American consumers and businesses, Hearing, Serial no. 116-40, July 18, 2019",1020-A,20220008P,20220311
Y 4.J 89/1:116-64,"The administration of bail by state and federal courts: a call for reform, Hearing, Serial no. 116-64, November 14, 2019",1020-A,20220008P,20220311
Y 4.SM 1:117-002,"State of the small business economy in the era of COVID-19, Hearing, Small Business Committee document no. 117-002, February 4, 2021",1031-A,20220008P,20220311
Y 4.G 74/9:S.HRG.117-38,"Controlling federal legacy IT costs and crafting 21st century IT management solutions, Senate hearing  117-38, April 27, 2021",1037-B,20220008P,20220311
Y 4.EN 2:S.HRG.116-337,"The status of the Strategic Petroleum Reserve and related energy security issues, Senate hearing 116-337, October 17, 2019",1040-A,20220008P,20220311
Y 4.EN 2:S.HRG.116-364,"The President's budget request for the USDA Forest Service for fiscal year 2021, Senate hearing 116-364, February 25, 2020",1040-A,20220008P,20220311
