CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-116,"Better Cybercrime Metrics Act, Public Law 117-116, May 5, 2022",0575,20220200P,20220617
AE 2.110:117-118,"An Act to Provide Enhanced Authority for the President to Enter into Agreements with the Government of Ukraine to Lend or Lease Defense Articles to That Government to Protect Civilian Populations in Ukraine..., Public Law 117-118, May 9, 2022",0575,20220200P,20220617
AE 2.110:117-119,"An Act to Designate the United States Courthouse Located at 1501 North 6th Street in Harrisburg, Pennsylvania, as the ""Sylvia H. Rambo United States Courthouse,"" and for Other Purposes, Public Law 117-119, May 10, 2022",0575,20220200P,20220617
AE 2.110:117-120,"An Act to Designate the Federal Office Building Located at 308 W. 21st Street in Cheyenne, Wyoming, as the ""Louisa Swain Federal Office Building,"" and for Other Purposes, Public Law 117-120, May 10, 2022",0575,20220200P,20220617
Y 1.1/8:117-315,"Empowering States to Protect Seniors from Bad Actors Act, House report 117-315, May 10, 2022",1008-C-02,20220200P,20220617
Y 1.1/8:117-322,"Bombing Prevention Act of 2022, House report 117-322, May 13, 2022",1008-C-02,20220200P,20220617
Y 1.1/8:117-323,"Cybersecurity Grants for Schools Act of 2022, House report 117-323, May 13, 2022",1008-C-02,20220200P,20220617
Y 1.1/8:117-325,"Providing for consideration of the bill (H.R. 6531) to provide an increased allocation of funding under certain programs for assistance in areas of persistent poverty, and for other purposes..., House report 117-325, May 16, 2022 ",1008-C-02,20220200P,20220617
Y 1.1/8:117-326,"Hubzone Price Evaluation Preference Clarification Act of 2021, House report 117-326, May 17, 2022",1008-C-02,20220200P,20220617
Y 1.1/8:117-328,"PPP and Bank Fraud Enforcement Harmonization Act of 2022, House report 117-328, May 17, 2022",1008-C-02,20220200P,20220617
Y 1.1/8:117-333,"Providing for consideration of the bill (H.R. 350) to authorize dedicated domestic terrorism offices within the Department of Homeland Security, the Department of Justice, and the Federal Bureau of Investigation..., House report 117-333, May 17, 2022",1008-C-02,20220200P,20220617
Y 4.H 75:117-44,"Concealed carry-ons: confronting the surge in firearms at TSA checkpoints, Hearing, Serial no. 117-44, February 15, 2022",1018-C,20220200P,20220617
Y 4.SM 1:117-047,"The 8(a) program: overview and next steps to promote small business success, Hearing, March 2, 2022",1031-A,20220200P,20220617
Y 4.G 74/9:S.HRG.117-252,"Chief Human Capital Officers at 20: what is needed to empower CHCOs to ensure HR practices support agencies' mission success, Senate hearing 117-252, March 2, 2022",1037-B,20220200P,20220617
Y 4.P 96/10:S.HRG.117-217,"The U.S. Army Corps of Engineers emergency response to Hurricane Ida, Senate hearing 117-217, October 6, 2021",1045-A,20220200P,20220617
