CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:P 92/3/2021,"Motor vehicle use map, Prescott National Forest, Arizona, 2021",0080-G,20220117P,20220421
A 13.28:SA 5 F/4/2022,"Motor vehicle use map, East side, Santa Fe National Forest, New Mexico, 2022",0080-G,20220117P,20220421
D 101.2:D 49/3/2021,"The last full measure of devotion: U.S. Army special operations fallen from 2001-2021, 2021",0325,20220117P,20220421
D 208.202:M 77,"""We choose to go to the moon"": an analysis of a Cold War means-developing strategy, 2022",0408-A-01,20220117P,20220421
I 29.155:B 48/5/2021,"Big Bend, Big Bend National Park, Texas, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:C 16/2/2021,"Cane River Creole National Historical Park, Louisiana, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:F 77 R/2021,"Fort Raleigh National Historic Site, North Carolina, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:F 77 U/2/2021,"Fort Union Trading Post National Historic Site, North Dakota/Montana, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:F 77 W/2021,"Fort Washington Park, Maryland, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:G 79/2/2021,"Great Basin National Park, Nevada, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:J 34/2021,"Jean Lafitte National Historical Park and Preserve, Louisiana, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:M 78/2021,"Moores Creek National Battlefield, North Carolina, Braille, 2021",0648-A-35,20220117P,20220421
I 29.155:P 75/2021,"Point Reyes National Seashore, California, Braille, 2021",0648-A-35,20220117P,20220421
I 29.6:C 99/9/2021,"Cuyahoga Valley National Park, Ohio, 2021",0651,20220117P,20220421
I 29.6:M 72/7/2021,"Mojave National Preserve, Castle Mountains National Monument, California, 2021",0651,20220117P,20220421
JU 6.8/B:20�915,"Slip opinion, Supreme Court of the United States, No. 20-915, Unicolors, Inc. v. H&M Hennes & Mauritz, L. P., Argued November 8, 2021-Decided February 24, 2022",0740-A-02,20220117P,20220421
TD 4.80:CN/2022-02-24,"U.S. terminal procedures publication, Change notice (CN), 24 Feb 2022 to 24 Mar 2022",0982-O,20220117P,20220421
