CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.66/2:C 86,"The Crescent Lake Townsite, Pacific Northwest Region-USFS, Deschutes National Forest, Crescent Ranger District, 2020",0079-C,20200253P,20201118
HE 20.7952:F 84,"The Friendship Makers, 2020",0494-N,20200253P,20201118
I 29.21:D 49/4/2019,"Devils Tower, National Monument, Wyoming, Last Updated 2019",0650,20200253P,20201118
I 29.21:EL 1/5/2019,"El Malpais, El Malpais National Monument, New Mexico, 2019",0650,20200253P,20201118
I 29.21:EI 8,"Dwight D. Eisenhower Memorial, Washington, D.C., 2020?",0650,20200253P,20201118
I 29.21:G 37/4/2020,"Gila Cliff Dwellings, National Monument, New Mexico, 2020",0650,20200253P,20201118
I 29.21:M 86/4/2019,"Mount Rushmore, Mount Rushmore National Memorial, South Dakota, Last updated 2019",0650,20200253P,20201118
I 29.6:C 17/2020,"Capitol Reef, Capitol Reef National Park, Utah, 2020",0651,20200253P,20201118
I 29.6:C 36/2/2020,"Channel Islands, Channel Islands National Park, California, 2020",0651,20200253P,20201118
I 29.6:H 79/9/2020,"Hot Springs, Hot Springs National Park, Arkansas, 2020",0651,20200253P,20201118
I 29.6:P 65/2/2019,"Pinnacles National Park, California, Last Updated 2019",0651,20200253P,20201118
I 29.6:W 58/2/2020,"White Sands, White Sands National Park, New Mexico, Last updated 2020",0651,20200253P,20201118
I 29.6:Y 8/15/2020,"Yosemite, Yosemite National Park, California, Last Updated 2020",0651,20200253P,20201118
I 29.6/5:OV 2/2020,"Overmountain Victory, Overmountain Victory National Historic Trail, North Carolina/ South Carolina, Tennessee/Virginia, 2020",0651-B-03,20200253P,20201118
I 29.6/6:F 51/2019,"First Ladies, National Historic Site, National First Ladies' Library, Ohio, Last Updated 2019",0651-B-04,20200253P,20201118
